# file name; noise; peak f.; mag.; duration
20211129095911795_SVAKOV-R12_met.fits;1.15328;26456.5;3.07228;0.341333
20211129100015112_SVAKOV-R12_met.fits;1.37253;26537.1;4.11621;0.170667
20211129100050270_SVAKOV-R12_met.fits;1.19597;26481.4;2.70783;0.170667
20211129100110408_SVAKOV-R12_met.fits;1.58856;26513.7;15.8958;1.36533
20211129100122696_SVAKOV-R12_met.fits;1.14387;26502;7.1325;2.21867
20211129100146931_SVAKOV-R12_met.fits;1.39318;26500.5;4.31309;0.853333
20211129100057779_SVAKOV-R12_snap.fits;1.34201;26516.6;1.1712;0
20211129100227038_SVAKOV-R12_met.fits;1.21657;26502;3.04588;0.170667
20211129100157854_SVAKOV-R12_snap.fits;1.2507;26534.2;1.00781;0
20211129100320286_SVAKOV-R12_met.fits;1.40003;26512.2;3.13214;0.170667
20211129100327966_SVAKOV-R12_met.fits;1.10413;26507.8;2.24892;0.170667
20211129100257928_SVAKOV-R12_snap.fits;1.33015;26481.4;1.16022;0
20211129100437086_SVAKOV-R12_met.fits;1.32665;26500.5;2.7879;0.512
20211129100358003_SVAKOV-R12_snap.fits;1.297;26453.6;1.2511;0
20211129100541939_SVAKOV-R12_met.fits;1.17135;26459.5;8.27565;0.853333
20211129100458078_SVAKOV-R12_snap.fits;1.13915;26465.3;1.13493;0
20211129100611123_SVAKOV-R12_met.fits;1.22498;26506.3;7.29164;0.682667
20211129100631262_SVAKOV-R12_met.fits;1.58298;26494.6;3.86505;0.170667
20211129100558152_SVAKOV-R12_snap.fits;1.47118;26503.4;1.02395;0
20211129100709491_SVAKOV-R12_met.fits;1.30449;26522.5;2.72814;0.170667
20211129100658227_SVAKOV-R12_snap.fits;1.44559;26534.2;1.27983;0
20211129100816734_SVAKOV-R12_met.fits;1.46061;26507.8;6.73958;0.170667
20211129100832606_SVAKOV-R12_met.fits;1.19457;26502;2.54803;0.170667
20211129100758302_SVAKOV-R12_snap.fits;1.60523;26475.6;0.95387;0
20211129100903155_SVAKOV-R12_met.fits;1.17879;26506.3;2.70012;0.170667
20211129100858376_SVAKOV-R12_snap.fits;1.53055;26459.5;1.07122;0
20211129100958451_SVAKOV-R12_snap.fits;1.16268;26540;1.26653;0
20211129101058526_SVAKOV-R12_snap.fits;1.32007;26525.4;1.26888;0
20211129101158600_SVAKOV-R12_snap.fits;1.19256;26500.5;1.12109;0
20211129101258675_SVAKOV-R12_snap.fits;1.52539;26503.4;1.09795;0
20211129101358750_SVAKOV-R12_snap.fits;1.12287;26544.4;1.26664;0
20211129101458824_SVAKOV-R12_snap.fits;1.25828;26475.6;0.907164;0
20211129101558899_SVAKOV-R12_snap.fits;1.29508;26519.5;1.44593;0
20211129101658974_SVAKOV-R12_snap.fits;1.21943;26477.1;0.947735;0
20211129101759048_SVAKOV-R12_snap.fits;1.1642;26521;0.72949;0
20211129101859123_SVAKOV-R12_snap.fits;1.28793;26538.6;0.925875;0
20211129101959198_SVAKOV-R12_snap.fits;1.23191;26482.9;0.942808;0
20211129102059272_SVAKOV-R12_snap.fits;1.23484;26523.9;1.09115;0
20211129102159347_SVAKOV-R12_snap.fits;1.17221;26458;1.06821;0
20211129102259422_SVAKOV-R12_snap.fits;1.17093;26462.4;1.00194;0
20211129102359496_SVAKOV-R12_snap.fits;1.23307;26468.3;0.958036;0
20211129102459571_SVAKOV-R12_snap.fits;1.14402;26474.1;1.08399;0
20211129102559646_SVAKOV-R12_snap.fits;1.23903;26519.5;1.15556;0
20211129102659720_SVAKOV-R12_snap.fits;1.28082;26503.4;1.06021;0
20211129102834270_SVAKOV-R12_met.fits;1.30906;26485.8;6.17117;1.536
20211129102759795_SVAKOV-R12_snap.fits;1.12923;26538.6;1.0173;0
20211129102926835_SVAKOV-R12_met.fits;1.46658;26497.6;3.89603;0.512
20211129102943902_SVAKOV-R12_met.fits;1.25588;26493.2;2.78699;0.170667
20211129102859870_SVAKOV-R12_snap.fits;1.30417;26469.7;1.03017;0
20211129103040392_SVAKOV-R12_met.fits;1.20296;26500.5;8.0598;0.170667
20211129102959944_SVAKOV-R12_snap.fits;1.60794;26528.3;1.31974;0
20211129103138078_SVAKOV-R12_met.fits;1.20515;26487.3;3.12897;0.170667
20211129103100019_SVAKOV-R12_snap.fits;1.30587;26468.3;1.21054;0
20211129103253683_SVAKOV-R12_met.fits;1.225;26512.2;2.94008;0.170667
20211129103200094_SVAKOV-R12_snap.fits;1.34852;26462.4;1.36962;0
20211129103306312_SVAKOV-R12_met.fits;1.12118;26500.5;9.49286;0.341333
20211129103300168_SVAKOV-R12_snap.fits;1.13518;26504.9;1.161;0
20211129103418675_SVAKOV-R12_met.fits;1.15912;26488.8;2.74279;0.170667
20211129103431475_SVAKOV-R12_met.fits;1.30493;26481.4;8.37421;0.170667
20211129103400243_SVAKOV-R12_snap.fits;1.47875;26507.8;1.39705;0
20211129103533939_SVAKOV-R12_met.fits;1.33462;26490.2;6.41017;0.341333
20211129103549299_SVAKOV-R12_met.fits;1.26335;26503.4;4.54064;0.170667
20211129103500318_SVAKOV-R12_snap.fits;1.27154;26497.6;0.872329;0
20211129103558174_SVAKOV-R12_met.fits;1.23458;26494.6;4.28848;0.170667
20211129103626504_SVAKOV-R12_met.fits;1.31756;26482.9;2.89681;0.170667
20211129103600392_SVAKOV-R12_snap.fits;1.22549;26496.1;1.18439;0
20211129103706099_SVAKOV-R12_met.fits;1.75251;26474.1;19.7867;2.21867
20211129103731699_SVAKOV-R12_met.fits;1.15608;26487.3;5.8045;0.170667
20211129103736990_SVAKOV-R12_met.fits;1.23646;26482.9;3.44766;3.41333
20211129103700467_SVAKOV-R12_snap.fits;1.33199;26497.6;1.17498;0
20211129103849523_SVAKOV-R12_met.fits;1.08461;26487.3;2.51982;0.170667
20211129103800542_SVAKOV-R12_snap.fits;1.33716;26474.1;1.07752;0
20211129103900616_SVAKOV-R12_snap.fits;1.22743;26459.5;1.287;0
20211129104018782_SVAKOV-R12_met.fits;1.34245;26490.2;6.24078;0.341333
20211129104026291_SVAKOV-R12_met.fits;1.15845;26485.8;2.54725;0.170667
20211129104048648_SVAKOV-R12_met.fits;1.29326;26485.8;3.17822;0.341333
20211129104000691_SVAKOV-R12_snap.fits;1.38814;26507.8;1.27685;0
20211129104132510_SVAKOV-R12_met.fits;1.15667;26475.6;3.53968;0.170667
20211129104138995_SVAKOV-R12_met.fits;1.41721;26502;4.35281;0.170667
20211129104100766_SVAKOV-R12_snap.fits;1.22479;26460.9;0.966365;0
20211129104200840_SVAKOV-R12_snap.fits;1.17149;26481.4;0.836979;0
20211129104327368_SVAKOV-R12_met.fits;1.28812;26488.8;5.17085;0.341333
20211129104300915_SVAKOV-R12_snap.fits;1.38853;26543;1.20038;0
20211129104427102_SVAKOV-R12_met.fits;1.15034;26503.4;5.21051;0.170667
20211129104400990_SVAKOV-R12_snap.fits;1.31749;26482.9;1.08804;0
20211129104509086_SVAKOV-R12_met.fits;1.42706;26485.8;4.72348;0.341333
20211129104501064_SVAKOV-R12_snap.fits;1.26487;26493.2;1.09446;0
20211129104601139_SVAKOV-R12_snap.fits;1.39205;26531.2;1.00851;0
20211129104713502_SVAKOV-R12_met.fits;1.12864;26468.3;18.2036;0.341333
20211129104727496_SVAKOV-R12_met.fits;1.27299;26485.8;3.07372;0.170667
20211129104701214_SVAKOV-R12_snap.fits;1.26811;26522.5;1.20055;0
20211129104834227_SVAKOV-R12_met.fits;1.16888;26504.9;3.22198;0.341333
20211129104845150_SVAKOV-R12_met.fits;1.17413;26485.8;4.60517;0.341333
20211129104801288_SVAKOV-R12_snap.fits;1.22744;26487.3;1.25278;0
20211129104943006_SVAKOV-R12_met.fits;1.19929;26484.4;3.69666;0.341333
20211129104901363_SVAKOV-R12_snap.fits;1.50378;26488.8;1.1402;0
20211129105024819_SVAKOV-R12_met.fits;1.28475;26503.4;2.82146;0.170667
20211129105001438_SVAKOV-R12_snap.fits;1.37007;26469.7;1.10071;0
20211129105121139_SVAKOV-R12_met.fits;1.22968;26488.8;3.66445;0.341333
20211129105146398_SVAKOV-R12_met.fits;1.21233;26468.3;29.6821;0.341333
20211129105101512_SVAKOV-R12_snap.fits;1.22838;26535.6;1.08117;0
20211129105204318_SVAKOV-R12_met.fits;1.17863;26468.3;25.815;0.341333
20211129105201587_SVAKOV-R12_snap.fits;1.29108;26477.1;0.975189;0
20211129105301662_SVAKOV-R12_snap.fits;1.1408;26458;0.952222;0
20211129105401566_SVAKOV-R12_met.fits;1.16209;26519.5;2.88293;0.170667
20211129105401736_SVAKOV-R12_snap.fits;1.25665;26512.2;1.27573;0
20211129105514611_SVAKOV-R12_met.fits;1.18473;26499;4.20818;0.512
20211129105501811_SVAKOV-R12_snap.fits;1.31993;26456.5;1.08372;0
20211129105603592_SVAKOV-R12_met.fits;1.15179;26518.1;2.62962;0.170667
20211129105641139_SVAKOV-R12_met.fits;1.26112;26515.1;6.81665;0.170667
20211129105601886_SVAKOV-R12_snap.fits;1.22944;26538.6;1.34717;0
20211129105708275_SVAKOV-R12_met.fits;1.26412;26466.8;2.66576;1.36533
20211129105732339_SVAKOV-R12_met.fits;1.29774;26459.5;2.61065;0.170667
20211129105740360_SVAKOV-R12_met.fits;1.15768;26497.6;4.772;0.341333
20211129105701960_SVAKOV-R12_snap.fits;1.13069;26545.9;1.24801;0
20211129105802035_SVAKOV-R12_snap.fits;1.23832;26455.1;0.831318;0
20211129105902110_SVAKOV-R12_snap.fits;1.31782;26519.5;1.09075;0
