# file name; noise; peak f.; mag.; duration
20211129110013960_SVAKOV-R12_met.fits;1.20969;26491.7;2.70171;0.170667
20211129110029320_SVAKOV-R12_met.fits;1.11145;26529.8;3.23465;1.87733
20211129110036318_SVAKOV-R12_met.fits;1.13813;26532.7;2.57594;9.216
20211129110002184_SVAKOV-R12_snap.fits;1.18892;26531.2;1.26317;0
20211129110133662_SVAKOV-R12_met.fits;1.04908;26510.7;2.22847;0.170667
20211129110102259_SVAKOV-R12_snap.fits;1.16945;26526.9;1.15928;0
20211129110210867_SVAKOV-R12_met.fits;1.5501;26488.8;5.35342;0.341333
20211129110202334_SVAKOV-R12_snap.fits;1.12723;26481.4;1.07769;0
20211129110300360_SVAKOV-R12_met.fits;1.28859;26496.1;7.99691;0.341333
20211129110349342_SVAKOV-R12_met.fits;1.24331;26499;2.62379;0.170667
20211129110302408_SVAKOV-R12_snap.fits;1.2026;26496.1;1.59187;0
20211129110409822_SVAKOV-R12_met.fits;1.42998;26497.6;4.20052;0.341333
20211129110402483_SVAKOV-R12_snap.fits;1.35314;26538.6;1.43901;0
20211129110510408_SVAKOV-R12_met.fits;1.19538;26502;3.84473;0.341333
20211129110532766_SVAKOV-R12_met.fits;1.2033;26484.4;8.08758;0.512
20211129110502558_SVAKOV-R12_snap.fits;1.12268;26522.5;1.16539;0
20211129110613384_SVAKOV-R12_met.fits;1.47638;26500.5;3.34856;0.682667
20211129110602632_SVAKOV-R12_snap.fits;1.4592;26459.5;1.07683;0
20211129110756638_SVAKOV-R12_met.fits;1.0967;26463.9;3.67263;0.170667
20211129110702707_SVAKOV-R12_snap.fits;1.36589;26522.5;1.28357;0
20211129110802782_SVAKOV-R12_snap.fits;1.16425;26526.9;1.01253;0
20211129110906270_SVAKOV-R12_met.fits;1.24307;26500.5;4.57662;0.341333
20211129110914974_SVAKOV-R12_met.fits;1.28007;26504.9;3.29386;0.170667
20211129110902856_SVAKOV-R12_snap.fits;1.18229;26526.9;1.29571;0
20211129111016243_SVAKOV-R12_met.fits;1.36587;26450.7;12.986;0.341333
20211129111039795_SVAKOV-R12_met.fits;1.27502;26518.1;4.28624;0.341333
20211129111002931_SVAKOV-R12_snap.fits;1.21087;26459.5;1.10932;0
20211129111103006_SVAKOV-R12_snap.fits;1.18444;26455.1;1.1971;0
20211129111217416_SVAKOV-R12_met.fits;1.42066;26516.6;5.14556;0.512
20211129111221000_SVAKOV-R12_met.fits;1.24283;26494.6;4.65988;0.341333
20211129111232776_SVAKOV-R12_met.fits;1.22911;26460.9;7.83066;0.341333
20211129111252744_SVAKOV-R12_met.fits;1.11924;26504.9;5.07212;0.170667
20211129111203080_SVAKOV-R12_snap.fits;1.23359;26523.9;1.37883;0
20211129111303155_SVAKOV-R12_snap.fits;1.28182;26494.6;1.11223;0
20211129111359646_SVAKOV-R12_met.fits;1.42846;26474.1;2.85942;0.341333
20211129111425758_SVAKOV-R12_met.fits;1.29603;26496.1;2.94918;0.170667
20211129111455966_SVAKOV-R12_met.fits;1.10966;26458;2.29414;0.170667
20211129111403230_SVAKOV-R12_snap.fits;1.3746;26512.2;1.20698;0
20211129111504840_SVAKOV-R12_met.fits;1.35512;26513.7;3.97532;0.170667
20211129111545288_SVAKOV-R12_met.fits;1.1477;26484.4;2.44822;0.341333
20211129111503304_SVAKOV-R12_snap.fits;1.53953;26460.9;0.811587;0
20211129111559624_SVAKOV-R12_met.fits;1.40624;26500.5;2.87018;0.512
20211129111626248_SVAKOV-R12_met.fits;1.58159;26460.9;7.12164;0.341333
20211129111656456_SVAKOV-R12_met.fits;1.32852;26493.2;3.79285;0.170667
20211129111603379_SVAKOV-R12_snap.fits;1.41073;26480;1.0236;0
20211129111703454_SVAKOV-R12_snap.fits;1.08959;26488.8;1.14009;0
20211129111801480_SVAKOV-R12_met.fits;1.45551;26450.7;6.016;0.512
20211129111815475_SVAKOV-R12_met.fits;1.30354;26506.3;6.26752;0.512
20211129111849950_SVAKOV-R12_met.fits;1.09776;26512.2;4.50943;0.170667
20211129111803528_SVAKOV-R12_snap.fits;1.18115;26471.2;1.09203;0
20211129111942686_SVAKOV-R12_met.fits;1.23405;26504.9;6.34434;1.19467
20211129111903603_SVAKOV-R12_snap.fits;1.28063;26487.3;0.951643;0
20211129112003678_SVAKOV-R12_snap.fits;1.46302;26547.4;1.36087;0
20211129112103752_SVAKOV-R12_snap.fits;1.31872;26510.7;1.92;0
20211129112201950_SVAKOV-R12_met.fits;1.35309;26512.2;2.77829;0.341333
20211129112206216_SVAKOV-R12_met.fits;1.28222;26507.8;3.31024;0.170667
20211129112230622_SVAKOV-R12_met.fits;1.21811;26507.8;8.48163;0.341333
20211129112203827_SVAKOV-R12_snap.fits;1.52232;26523.9;1.30816;0
20211129112303902_SVAKOV-R12_snap.fits;1.34904;26545.9;0.995704;0
20211129112429918_SVAKOV-R12_met.fits;1.13861;26497.6;2.54903;0.170667
20211129112403976_SVAKOV-R12_snap.fits;1.32928;26526.9;1.29035;0
20211129112521630_SVAKOV-R12_met.fits;1.04939;26499;2.98295;0.170667
20211129112504051_SVAKOV-R12_snap.fits;1.44693;26528.3;1.35791;0
20211129112639624_SVAKOV-R12_met.fits;1.21912;26547.4;2.9816;0.341333
20211129112643208_SVAKOV-R12_met.fits;1.28723;26503.4;7.4765;0.682667
20211129112604126_SVAKOV-R12_snap.fits;1.30382;26503.4;1.27481;0
20211129112704200_SVAKOV-R12_snap.fits;1.18315;26504.9;1.28141;0
20211129112834654_SVAKOV-R12_met.fits;1.28885;26504.9;2.57797;2.38933
20211129112804275_SVAKOV-R12_snap.fits;1.1483;26488.8;1.06881;0
20211129112923294_SVAKOV-R12_met.fits;1.28061;26465.3;2.89857;0.170667
20211129112926024_SVAKOV-R12_met.fits;1.28445;26502;10.1335;0.341333
20211129112947528_SVAKOV-R12_met.fits;1.11051;26499;6.36122;0.341333
20211129112904350_SVAKOV-R12_snap.fits;1.34381;26540;1.22122;0
20211129113004424_SVAKOV-R12_snap.fits;1.13841;26507.8;1.15836;0
20211129113115080_SVAKOV-R12_met.fits;1.12073;26503.4;3.48541;0.170667
20211129113104499_SVAKOV-R12_snap.fits;1.42253;26547.4;1.03608;0
20211129113240414_SVAKOV-R12_met.fits;1.20413;26503.4;2.69113;0.170667
20211129113204574_SVAKOV-R12_snap.fits;1.27151;26460.9;1.09914;0
20211129113307720_SVAKOV-R12_met.fits;1.14271;26507.8;2.61764;0.170667
20211129113349534_SVAKOV-R12_met.fits;1.22702;26499;5.17003;0.512
20211129113356360_SVAKOV-R12_met.fits;0.999532;26496.1;9.26314;1.024
20211129113304648_SVAKOV-R12_snap.fits;1.20514;26488.8;1.35573;0
20211129113441416_SVAKOV-R12_met.fits;1.33749;26494.6;3.53289;0.341333
20211129113404723_SVAKOV-R12_snap.fits;1.4473;26528.3;1.55774;0
20211129113546782_SVAKOV-R12_met.fits;1.24701;26499;3.07723;0.682667
20211129113552926_SVAKOV-R12_met.fits;1.04801;26506.3;2.75638;0.170667
20211129113556510_SVAKOV-R12_met.fits;1.18863;26484.4;3.86977;0.341333
20211129113504798_SVAKOV-R12_snap.fits;1.17447;26512.2;1.24393;0
20211129113618355_SVAKOV-R12_met.fits;1.2317;26500.5;2.74611;0.682667
20211129113604872_SVAKOV-R12_snap.fits;1.43855;26493.2;1.03758;0
20211129113704947_SVAKOV-R12_snap.fits;1.42793;26460.9;1.12591;0
20211129113809288_SVAKOV-R12_met.fits;1.05724;26510.7;2.14428;0.170667
20211129113805022_SVAKOV-R12_snap.fits;1.27243;26453.6;1.14164;0
20211129113950323_SVAKOV-R12_met.fits;1.13342;26506.3;2.70778;0.170667
20211129113905096_SVAKOV-R12_snap.fits;1.4042;26519.5;1.23184;0
20211129114042376_SVAKOV-R12_met.fits;1.20058;26538.6;3.48009;0.341333
20211129114005171_SVAKOV-R12_snap.fits;1.2118;26465.3;0.865801;0
20211129114105246_SVAKOV-R12_snap.fits;1.43182;26474.1;1.14895;0
20211129114214195_SVAKOV-R12_met.fits;1.21033;26493.2;2.43859;0.341333
20211129114205320_SVAKOV-R12_snap.fits;1.4794;26490.2;1.08533;0
20211129114351134_SVAKOV-R12_met.fits;1.23658;26506.3;2.73745;0.170667
20211129114305395_SVAKOV-R12_snap.fits;1.37989;26458;1.31247;0
20211129114446259_SVAKOV-R12_met.fits;1.27587;26506.3;2.72597;0.682667
20211129114457694_SVAKOV-R12_met.fits;1.26267;26502;3.61378;0.170667
20211129114405470_SVAKOV-R12_snap.fits;1.39829;26528.3;0.912809;0
20211129114505544_SVAKOV-R12_snap.fits;1.3408;26499;0.930561;0
20211129114605619_SVAKOV-R12_snap.fits;1.26001;26513.7;1.09397;0
20211129114741363_SVAKOV-R12_met.fits;1.4672;26497.6;3.35585;0.170667
20211129114705694_SVAKOV-R12_snap.fits;1.31532;26543;0.768471;0
20211129114805768_SVAKOV-R12_snap.fits;1.57817;26491.7;1.01844;0
20211129114945096_SVAKOV-R12_met.fits;1.27281;26513.7;7.08697;0.341333
20211129114905843_SVAKOV-R12_snap.fits;1.21402;26452.1;1.00463;0
20211129115014280_SVAKOV-R12_met.fits;1.3286;26500.5;3.67092;0.682667
20211129115023326_SVAKOV-R12_met.fits;1.30607;26494.6;2.79779;0.341333
20211129115031006_SVAKOV-R12_met.fits;1.30201;26503.4;3.54072;0.170667
20211129115050803_SVAKOV-R12_met.fits;1.25128;26497.6;2.87587;0.170667
20211129115005918_SVAKOV-R12_snap.fits;1.4119;26453.6;0.785383;0
20211129115125278_SVAKOV-R12_met.fits;1.27583;26506.3;2.94227;0.170667
20211129115105992_SVAKOV-R12_snap.fits;1.30832;26543;1.14514;0
20211129115210163_SVAKOV-R12_met.fits;1.35648;26502;6.98713;0.170667
20211129115214259_SVAKOV-R12_met.fits;1.3205;26478.5;3.81278;0.341333
20211129115253683_SVAKOV-R12_met.fits;1.14674;26502;2.68902;0.170667
20211129115206067_SVAKOV-R12_snap.fits;1.17449;26477.1;1.25439;0
20211129115306142_SVAKOV-R12_snap.fits;1.33599;26458;0.975538;0
20211129115443080_SVAKOV-R12_met.fits;1.19175;26490.2;2.40006;0.512
20211129115406216_SVAKOV-R12_snap.fits;1.39443;26502;1.51242;0
20211129115554078_SVAKOV-R12_met.fits;1.30571;26452.1;2.69026;0.170667
20211129115506291_SVAKOV-R12_snap.fits;1.16888;26529.8;0.752819;0
20211129115653811_SVAKOV-R12_met.fits;1.42617;26493.2;4.94945;0.341333
20211129115606366_SVAKOV-R12_snap.fits;1.28776;26510.7;1.35021;0
20211129115706440_SVAKOV-R12_snap.fits;1.25402;26500.5;1.30497;0
20211129115830920_SVAKOV-R12_met.fits;1.35485;26509.3;3.09276;0.170667
20211129115806515_SVAKOV-R12_snap.fits;1.43673;26531.2;1.33322;0
20211129115906590_SVAKOV-R12_snap.fits;1.30037;26472.7;1.36022;0
