# file name; noise; peak f.; mag.; duration
20211129165955102_SVAKOV-R12_met.fits;1.37613;26504.9;5.82655;0.170667
20211129170049032_SVAKOV-R12_met.fits;1.39385;26500.5;2.83263;0.341333
20211129170029064_SVAKOV-R12_snap.fits;1.52095;26465.3;1.14464;0
20211129170132552_SVAKOV-R12_met.fits;1.30903;26490.2;3.56092;0.170667
20211129170129139_SVAKOV-R12_snap.fits;1.18959;26475.6;1.1615;0
20211129170229214_SVAKOV-R12_snap.fits;1.21699;26515.1;1.24125;0
20211129170331507_SVAKOV-R12_met.fits;1.35104;26502;3.26876;0.170667
20211129170409054_SVAKOV-R12_met.fits;1.72201;26519.5;4.34293;0.170667
20211129170329288_SVAKOV-R12_snap.fits;1.60813;26506.3;1.00712;0
20211129170431411_SVAKOV-R12_met.fits;1.6056;26485.8;7.66193;0.341333
20211129170459400_SVAKOV-R12_met.fits;1.27753;26493.2;8.04272;0.682667
20211129170429363_SVAKOV-R12_snap.fits;1.1284;26463.9;1.38305;0
20211129170616030_SVAKOV-R12_met.fits;1.5012;26480;3.93376;0.341333
20211129170529438_SVAKOV-R12_snap.fits;1.13937;26545.9;1.14743;0
20211129170711667_SVAKOV-R12_met.fits;1.12434;26500.5;6.41269;0.341333
20211129170629512_SVAKOV-R12_snap.fits;1.45385;26491.7;0.999859;0
20211129170758771_SVAKOV-R12_met.fits;1.29781;26507.8;4.57048;0.170667
20211129170729587_SVAKOV-R12_snap.fits;1.87077;26537.1;1.39213;0
20211129170829662_SVAKOV-R12_snap.fits;1.54105;26534.2;1.18495;0
20211129170929736_SVAKOV-R12_snap.fits;1.15355;26541.5;0.976191;0
20211129171030152_SVAKOV-R12_met.fits;1.53938;26512.2;5.8821;0.341333
20211129171029811_SVAKOV-R12_snap.fits;1.46914;26478.5;1.32874;0
20211129171203166_SVAKOV-R12_met.fits;1.27145;26509.3;2.85074;0.170667
20211129171129886_SVAKOV-R12_snap.fits;1.36001;26497.6;1.01422;0
20211129171229960_SVAKOV-R12_snap.fits;1.45122;26496.1;0.994537;0
20211129171333790_SVAKOV-R12_met.fits;1.5369;26506.3;10.2372;0.341333
20211129171330035_SVAKOV-R12_snap.fits;1.32077;26541.5;1.51708;0
20211129171430110_SVAKOV-R12_snap.fits;1.40661;26471.2;1.21675;0
20211129171550494_SVAKOV-R12_met.fits;1.36146;26512.2;3.80651;0.170667
20211129171607560_SVAKOV-R12_met.fits;1.26644;26502;2.74042;0.170667
20211129171614899_SVAKOV-R12_met.fits;1.34305;26500.5;4.89719;0.170667
20211129171530184_SVAKOV-R12_snap.fits;1.34809;26449.2;1.27087;0
20211129171630259_SVAKOV-R12_snap.fits;1.58866;26452.1;1.23914;0
20211129171730334_SVAKOV-R12_snap.fits;1.36718;26534.2;1.18208;0
20211129171830408_SVAKOV-R12_snap.fits;1.50974;26449.2;1.69543;0
20211129171930483_SVAKOV-R12_snap.fits;1.27326;26482.9;1.22768;0
20211129172030558_SVAKOV-R12_snap.fits;1.3504;26485.8;1.07573;0
20211129172130632_SVAKOV-R12_snap.fits;1.55297;26497.6;1.10122;0
20211129172307059_SVAKOV-R12_met.fits;1.30169;26502;3.79373;0.341333
20211129172230707_SVAKOV-R12_snap.fits;1.08035;26500.5;1.37849;0
20211129172416862_SVAKOV-R12_met.fits;1.20812;26496.1;3.0367;0.341333
20211129172330782_SVAKOV-R12_snap.fits;1.30329;26500.5;1.16386;0
20211129172430856_SVAKOV-R12_snap.fits;1.18499;26518.1;1.39867;0
20211129172537928_SVAKOV-R12_met.fits;1.33018;26515.1;3.51865;0.170667
20211129172600968_SVAKOV-R12_met.fits;1.39453;26506.3;4.94321;0.341333
20211129172530931_SVAKOV-R12_snap.fits;1.31677;26509.3;1.39067;0
20211129172631006_SVAKOV-R12_snap.fits;1.35203;26504.9;0.90329;0
20211129172749342_SVAKOV-R12_met.fits;1.31832;26497.6;3.32041;0.170667
20211129172755827_SVAKOV-R12_met.fits;1.30455;26504.9;2.80922;0.170667
20211129172731080_SVAKOV-R12_snap.fits;1.53882;26528.3;1.08821;0
20211129172831155_SVAKOV-R12_snap.fits;1.36391;26459.5;1.66466;0
20211129173014408_SVAKOV-R12_met.fits;1.24648;26506.3;2.69544;0.170667
20211129172931230_SVAKOV-R12_snap.fits;1.49992;26523.9;1.09392;0
20211129173031304_SVAKOV-R12_snap.fits;1.25966;26545.9;0.892688;0
20211129173128307_SVAKOV-R12_met.fits;1.04581;26522.5;4.91844;0.682667
20211129173142643_SVAKOV-R12_met.fits;1.286;26502;5.43461;0.341333
20211129173131379_SVAKOV-R12_snap.fits;1.46374;26519.5;0.888829;0
20211129173304563_SVAKOV-R12_met.fits;1.30554;26522.5;4.04683;0.170667
20211129173307976_SVAKOV-R12_met.fits;1.13108;26540;2.39992;0.170667
20211129173231454_SVAKOV-R12_snap.fits;1.21074;26526.9;1.1088;0
20211129173331528_SVAKOV-R12_snap.fits;1.25948;26535.6;1.19172;0
20211129173452083_SVAKOV-R12_met.fits;1.16442;26503.4;3.12654;0.341333
20211129173431603_SVAKOV-R12_snap.fits;1.50091;26450.7;1.42989;0
20211129173544819_SVAKOV-R12_met.fits;1.43712;26544.4;4.17314;0.170667
20211129173531678_SVAKOV-R12_snap.fits;1.30007;26535.6;1.26516;0
20211129173636531_SVAKOV-R12_met.fits;1.27883;26497.6;18.8097;0.512
20211129173711518_SVAKOV-R12_met.fits;1.08802;26502;6.07594;0.512
20211129173631752_SVAKOV-R12_snap.fits;1.32076;26465.3;1.42151;0
20211129173731827_SVAKOV-R12_snap.fits;1.3689;26496.1;1.14279;0
20211129173840776_SVAKOV-R12_met.fits;1.59517;26487.3;3.39453;0.341333
20211129173831902_SVAKOV-R12_snap.fits;1.63868;26472.7;1.26869;0
20211129173931976_SVAKOV-R12_snap.fits;1.24646;26510.7;1.46699;0
20211129174035635_SVAKOV-R12_met.fits;1.43561;26497.6;4.86191;0.170667
20211129174032051_SVAKOV-R12_snap.fits;1.44902;26460.9;1.15911;0
20211129174143731_SVAKOV-R12_met.fits;1.38039;26509.3;6.45151;0.341333
20211129174205747_SVAKOV-R12_met.fits;1.18892;26512.2;11.7129;2.56
20211129174132126_SVAKOV-R12_snap.fits;1.35879;26516.6;0.984592;0
20211129174233054_SVAKOV-R12_met.fits;1.3932;26496.1;4.49956;0.170667
20211129174232200_SVAKOV-R12_snap.fits;1.10988;26481.4;1.0359;0
20211129174407603_SVAKOV-R12_met.fits;1.36739;26509.3;5.13322;0.170667
20211129174332275_SVAKOV-R12_snap.fits;1.13608;26515.1;1.28566;0
20211129174433715_SVAKOV-R12_met.fits;1.33717;26509.3;5.65958;0.341333
20211129174432350_SVAKOV-R12_snap.fits;1.28379;26503.4;1.22788;0
20211129174556318_SVAKOV-R12_met.fits;0.974754;26494.6;16.7753;0.512
20211129174532424_SVAKOV-R12_snap.fits;1.23302;26500.5;0.998811;0
20211129174632499_SVAKOV-R12_snap.fits;1.34895;26535.6;1.21552;0
20211129174737864_SVAKOV-R12_met.fits;1.19614;26499;3.60514;0.170667
20211129174732574_SVAKOV-R12_snap.fits;1.43504;26496.1;1.36007;0
20211129174857566_SVAKOV-R12_met.fits;1.0767;26502;3.84766;0.170667
20211129174832648_SVAKOV-R12_snap.fits;1.46156;26459.5;1.34744;0
20211129174947400_SVAKOV-R12_met.fits;1.32888;26502;6.07462;0.341333
20211129175014195_SVAKOV-R12_met.fits;1.42422;26513.7;3.08155;0.170667
20211129175029214_SVAKOV-R12_met.fits;1.62703;26537.1;3.52323;0.170667
20211129174932723_SVAKOV-R12_snap.fits;1.20258;26462.4;1.06343;0
20211129175032798_SVAKOV-R12_snap.fits;1.2698;26529.8;0.97399;0
20211129175206664_SVAKOV-R12_met.fits;1.36113;26521;3.82034;0.170667
20211129175219294_SVAKOV-R12_met.fits;1.17294;26496.1;3.93335;0.341333
20211129175132872_SVAKOV-R12_snap.fits;1.46416;26515.1;0.799271;0
20211129175232947_SVAKOV-R12_snap.fits;1.12792;26453.6;1.21;0
20211129175409715_SVAKOV-R12_met.fits;1.243;26537.1;3.93401;0.512
20211129175333022_SVAKOV-R12_snap.fits;1.31613;26458;1.39714;0
20211129175457843_SVAKOV-R12_met.fits;1.23588;26510.7;8.9104;0.170667
20211129175433096_SVAKOV-R12_snap.fits;1.32442;26485.8;1.16549;0
20211129175555699_SVAKOV-R12_met.fits;1.49852;26507.8;19.7107;0.682667
20211129175533171_SVAKOV-R12_snap.fits;1.45354;26462.4;1.04273;0
20211129175712499_SVAKOV-R12_met.fits;1.18729;26493.2;3.84059;0.341333
20211129175633246_SVAKOV-R12_snap.fits;1.52632;26496.1;1.30247;0
20211129175755678_SVAKOV-R12_met.fits;1.3257;26500.5;10.9912;0.341333
20211129175733320_SVAKOV-R12_snap.fits;1.2299;26519.5;1.43267;0
20211129175833395_SVAKOV-R12_snap.fits;1.29885;26537.1;1.04295;0
20211129175933470_SVAKOV-R12_snap.fits;1.40741;26515.1;1.40138;0
