# file name; noise; peak f.; mag.; duration
20211129055846366_SVAKOV-R12_met.fits;1.23181;26502;6.08882;0.512
20211129055901896_SVAKOV-R12_met.fits;1.24264;26482.9;2.55664;0.170667
20211129055952755_SVAKOV-R12_met.fits;1.18552;26515.1;15.7231;0.341333
20211129060102387_SVAKOV-R12_met.fits;1.22726;26497.6;2.67731;2.56
20211129060039859_SVAKOV-R12_snap.fits;1.22432;26497.6;1.12402;0
20211129060152222_SVAKOV-R12_met.fits;1.38479;26506.3;8.51426;0.341333
20211129060206899_SVAKOV-R12_met.fits;1.26814;26499;13.6589;0.341333
20211129060233182_SVAKOV-R12_met.fits;1.29874;26488.8;4.45931;0.341333
20211129060139934_SVAKOV-R12_snap.fits;1.14366;26506.3;1.01651;0
20211129060248712_SVAKOV-R12_met.fits;1.20913;26522.5;2.52718;0.170667
20211129060254856_SVAKOV-R12_met.fits;1.31503;26531.2;7.5849;2.56
20211129060259635_SVAKOV-R12_met.fits;1.04977;26494.6;2.22686;0.170667
20211129060307656_SVAKOV-R12_met.fits;1.40443;26504.9;3.18382;0.170667
20211129060240008_SVAKOV-R12_snap.fits;1.67438;26488.8;0.839722;0
20211129060415923_SVAKOV-R12_met.fits;1.15555;26502;2.65742;0.341333
20211129060340083_SVAKOV-R12_snap.fits;1.19473;26468.3;1.27987;0
20211129060440158_SVAKOV-R12_snap.fits;1.50033;26466.8;1.02969;0
20211129060537331_SVAKOV-R12_met.fits;1.22644;26506.3;21.723;0.512
20211129060611635_SVAKOV-R12_met.fits;1.30567;26515.1;2.8905;0.170667
20211129060540232_SVAKOV-R12_snap.fits;1.22394;26528.3;1.30424;0
20211129060640307_SVAKOV-R12_snap.fits;1.34907;26507.8;1.0887;0
20211129060821683_SVAKOV-R12_met.fits;1.08844;26496.1;5.4963;0.341333
20211129060740382_SVAKOV-R12_snap.fits;1.1892;26485.8;1.21268;0
20211129060913566_SVAKOV-R12_met.fits;1.23567;26543;7.88192;0.341333
20211129060840456_SVAKOV-R12_snap.fits;1.33196;26459.5;1.01261;0
20211129060940531_SVAKOV-R12_snap.fits;1.13438;26490.2;1.25048;0
20211129061040264_SVAKOV-R12_met.fits;1.37694;26499;3.28223;0.170667
20211129061108083_SVAKOV-R12_met.fits;1.24737;26506.3;2.87913;0.170667
20211129061129587_SVAKOV-R12_met.fits;1.25736;26509.3;3.86687;0.341333
20211129061040606_SVAKOV-R12_snap.fits;1.18856;26510.7;1.16307;0
20211129061140680_SVAKOV-R12_met.fits;1.07675;26512.2;2.15956;0.170667
20211129061223176_SVAKOV-R12_met.fits;1.18802;26502;2.55886;0.170667
20211129061140680_SVAKOV-R12_snap.fits;1.40818;26515.1;0.870375;0
20211129061320008_SVAKOV-R12_met.fits;1.33315;26503.4;3.36407;0.170667
20211129061328712_SVAKOV-R12_met.fits;1.3347;26502;7.71012;0.341333
20211129061240755_SVAKOV-R12_snap.fits;1.23824;26477.1;1.23144;0
20211129061347144_SVAKOV-R12_met.fits;1.15011;26497.6;2.79466;0.170667
20211129061340830_SVAKOV-R12_snap.fits;1.30139;26545.9;1.17931;0
20211129061502579_SVAKOV-R12_met.fits;1.12783;26482.9;3.17921;0.341333
20211129061529032_SVAKOV-R12_met.fits;1.17094;26502;17.2559;0.341333
20211129061532787_SVAKOV-R12_met.fits;1.28475;26500.5;3.30494;0.170667
20211129061440904_SVAKOV-R12_snap.fits;1.27235;26471.2;1.13899;0
20211129061601971_SVAKOV-R12_met.fits;1.39126;26509.3;2.82963;0.170667
20211129061540979_SVAKOV-R12_snap.fits;1.25541;26523.9;1.05406;0
20211129061641054_SVAKOV-R12_snap.fits;1.22436;26494.6;0.741661;0
20211129061737715_SVAKOV-R12_met.fits;1.30028;26513.7;21.4536;0.341333
20211129061741128_SVAKOV-R12_snap.fits;1.22593;26531.2;1.17926;0
20211129061936328_SVAKOV-R12_met.fits;1.34765;26510.7;3.86118;0.170667
20211129061841203_SVAKOV-R12_snap.fits;1.19682;26525.4;1.14807;0
20211129062004659_SVAKOV-R12_met.fits;1.51536;26500.5;3.43838;0.170667
20211129061941278_SVAKOV-R12_snap.fits;1.27526;26538.6;0.972962;0
20211129062043230_SVAKOV-R12_met.fits;1.16172;26547.4;3.0772;0.170667
20211129062047496_SVAKOV-R12_met.fits;1.00178;26478.5;2.56558;0.170667
20211129062119923_SVAKOV-R12_met.fits;1.35882;26497.6;3.96554;0.853333
20211129062123848_SVAKOV-R12_met.fits;1.36475;26516.6;7.56372;1.536
20211129062041352_SVAKOV-R12_snap.fits;1.46957;26526.9;1.11063;0
20211129062142792_SVAKOV-R12_met.fits;1.29248;26518.1;3.15995;0.170667
20211129062152179_SVAKOV-R12_met.fits;1.24725;26456.5;2.74406;0.170667
20211129062229043_SVAKOV-R12_met.fits;1.22293;26512.2;3.01526;0.170667
20211129062141427_SVAKOV-R12_snap.fits;1.09451;26449.2;1.4601;0
20211129062241502_SVAKOV-R12_snap.fits;1.1144;26547.4;1.07871;0
20211129062355742_SVAKOV-R12_met.fits;1.21479;26506.3;3.83569;0.170667
20211129062402227_SVAKOV-R12_met.fits;1.17396;26502;2.9447;0.170667
20211129062431411_SVAKOV-R12_met.fits;1.2048;26488.8;3.04854;1.70667
20211129062341576_SVAKOV-R12_snap.fits;1.4188;26531.2;0.811735;0
20211129062449331_SVAKOV-R12_met.fits;1.21304;26494.6;2.78233;0.170667
20211129062452232_SVAKOV-R12_met.fits;1.41221;26543;4.36467;0.512
20211129062457694_SVAKOV-R12_met.fits;1.2447;26512.2;21.2378;0.341333
20211129062501790_SVAKOV-R12_met.fits;1.13551;26493.2;4.75649;0.341333
20211129062504179_SVAKOV-R12_met.fits;1.41349;26449.2;5.23444;0.170667
20211129062441651_SVAKOV-R12_snap.fits;1.41415;26521;0.892837;0
20211129062602547_SVAKOV-R12_met.fits;1.21357;26485.8;19.7148;0.341333
20211129062623368_SVAKOV-R12_met.fits;1.25508;26500.5;6.49498;0.682667
20211129062633096_SVAKOV-R12_met.fits;1.23613;26500.5;3.00482;0.170667
20211129062541726_SVAKOV-R12_snap.fits;1.21172;26528.3;0.74101;0
20211129062642312_SVAKOV-R12_met.fits;1.54708;26481.4;3.60095;0.512
20211129062731635_SVAKOV-R12_met.fits;1.21316;26547.4;2.8856;0.341333
20211129062735560_SVAKOV-R12_met.fits;1.25623;26484.4;3.73711;0.170667
20211129062641800_SVAKOV-R12_snap.fits;1.25854;26534.2;1.22232;0
20211129062758942_SVAKOV-R12_met.fits;1.3523;26502;3.01007;0.170667
20211129062812936_SVAKOV-R12_met.fits;1.42861;26493.2;4.40978;0.341333
20211129062741875_SVAKOV-R12_snap.fits;1.18727;26452.1;1.23296;0
20211129062907208_SVAKOV-R12_met.fits;1.35398;26506.3;7.33543;0.512
20211129062841950_SVAKOV-R12_snap.fits;1.38549;26480;1.11577;0
20211129062958750_SVAKOV-R12_met.fits;1.1812;26502;3.19538;1.024
20211129062942024_SVAKOV-R12_snap.fits;1.2773;26463.9;1.31499;0
20211129063110942_SVAKOV-R12_met.fits;1.39196;26503.4;8.82932;0.341333
20211129063042099_SVAKOV-R12_snap.fits;1.22136;26452.1;1.34366;0
20211129063157363_SVAKOV-R12_met.fits;1.29227;26493.2;11.7495;0.341333
20211129063204531_SVAKOV-R12_met.fits;1.46781;26499;3.17276;0.341333
20211129063230814_SVAKOV-R12_met.fits;1.16587;26510.7;11.7469;0.341333
20211129063142174_SVAKOV-R12_snap.fits;1.05201;26458;0.990171;0
20211129063242078_SVAKOV-R12_met.fits;1.20274;26503.4;4.86277;0.170667
20211129063316382_SVAKOV-R12_met.fits;1.40947;26502;2.83914;0.170667
20211129063242248_SVAKOV-R12_snap.fits;1.27407;26510.7;1.17894;0
20211129063342323_SVAKOV-R12_snap.fits;1.11405;26450.7;1.03871;0
20211129063537352_SVAKOV-R12_met.fits;1.14436;26500.5;9.30557;0.341333
20211129063442398_SVAKOV-R12_snap.fits;1.18236;26458;1.08895;0
20211129063635208_SVAKOV-R12_met.fits;1.25422;26504.9;3.58447;0.170667
20211129063542472_SVAKOV-R12_snap.fits;1.08723;26460.9;1.14761;0
20211129063735624_SVAKOV-R12_met.fits;1.23226;26518.1;2.70667;0.170667
20211129063642547_SVAKOV-R12_snap.fits;1.32937;26456.5;0.982416;0
20211129063750984_SVAKOV-R12_met.fits;1.29359;26504.9;2.69997;0.170667
20211129063804126_SVAKOV-R12_met.fits;1.12081;26504.9;2.57992;0.341333
20211129063817779_SVAKOV-R12_met.fits;1.10748;26503.4;7.42068;0.341333
20211129063835016_SVAKOV-R12_met.fits;1.01863;26509.3;4.61902;0.341333
20211129063742622_SVAKOV-R12_snap.fits;1.24782;26463.9;1.31277;0
20211129063913758_SVAKOV-R12_met.fits;1.06814;26504.9;2.18245;0.170667
20211129063928435_SVAKOV-R12_met.fits;1.37703;26453.6;4.69693;0.341333
20211129063842696_SVAKOV-R12_snap.fits;1.08995;26534.2;0.919907;0
20211129063958643_SVAKOV-R12_met.fits;1.01428;26494.6;2.5168;0.170667
20211129064028339_SVAKOV-R12_met.fits;1.10646;26513.7;4.87369;0.341333
20211129063942771_SVAKOV-R12_snap.fits;1.12968;26547.4;0.823352;0
20211129064042675_SVAKOV-R12_met.fits;1.18392;26502;2.71846;0.341333
20211129064101448_SVAKOV-R12_met.fits;1.25994;26504.9;2.61635;0.170667
20211129064112200_SVAKOV-R12_met.fits;1.27304;26500.5;3.45707;0.341333
20211129064042846_SVAKOV-R12_snap.fits;1.20432;26468.3;1.02136;0
20211129064139336_SVAKOV-R12_met.fits;1.27313;26531.2;4.0824;0.512
20211129064200499_SVAKOV-R12_met.fits;1.12152;26519.5;6.06213;0.341333
20211129064206131_SVAKOV-R12_met.fits;1.25588;26499;5.2806;0.170667
20211129064230366_SVAKOV-R12_met.fits;1.08935;26523.9;2.50244;0.170667
20211129064142920_SVAKOV-R12_snap.fits;1.16082;26537.1;1.0589;0
20211129064258014_SVAKOV-R12_met.fits;1.30297;26518.1;4.29311;0.170667
20211129064311838_SVAKOV-R12_met.fits;1.32371;26504.9;9.45891;0.341333
20211129064242995_SVAKOV-R12_snap.fits;1.29208;26509.3;1.12862;0
20211129064343070_SVAKOV-R12_met.fits;1.1667;26506.3;2.7478;0.170667
20211129064352627_SVAKOV-R12_met.fits;1.57333;26507.8;4.14479;0.512
20211129064400478_SVAKOV-R12_met.fits;1.29889;26502;4.11281;0.170667
20211129064408328_SVAKOV-R12_met.fits;1.11878;26515.1;3.6832;0.341333
20211129064343070_SVAKOV-R12_snap.fits;1.12349;26493.2;1.25169;0
20211129064509768_SVAKOV-R12_met.fits;1.21612;26529.8;2.58337;0.170667
20211129064514035_SVAKOV-R12_met.fits;1.33377;26516.6;5.18662;0.512
20211129064528883_SVAKOV-R12_met.fits;1.13834;26507.8;5.66518;0.170667
20211129064443144_SVAKOV-R12_snap.fits;1.50813;26516.6;0.74682;0
20211129064550899_SVAKOV-R12_met.fits;1.28088;26512.2;3.21452;0.170667
20211129064609843_SVAKOV-R12_met.fits;1.31057;26493.2;12.1785;3.92533
20211129064543219_SVAKOV-R12_snap.fits;1.01542;26541.5;1.16586;0
20211129064736371_SVAKOV-R12_met.fits;1.12169;26509.3;3.43534;0.170667
20211129064643294_SVAKOV-R12_snap.fits;0.922746;26506.3;1.10552;0
20211129064741320_SVAKOV-R12_met.fits;1.33278;26523.9;3.41554;0.341333
20211129064743368_SVAKOV-R12_snap.fits;1.35071;26515.1;1.01304;0
20211129064933790_SVAKOV-R12_met.fits;0.946404;26507.8;2.01013;0.341333
20211129064843443_SVAKOV-R12_snap.fits;1.14331;26500.5;0.83503;0
20211129064954611_SVAKOV-R12_met.fits;1.33789;26509.3;2.98357;2.73067
20211129064959219_SVAKOV-R12_met.fits;1.2906;26526.9;3.65894;0.341333
20211129065018163_SVAKOV-R12_met.fits;1.26988;26513.7;2.76057;0.170667
20211129064943518_SVAKOV-R12_snap.fits;1.12554;26504.9;1.20893;0
20211129065135646_SVAKOV-R12_met.fits;1.04802;26500.5;3.07538;0.170667
20211129065043592_SVAKOV-R12_snap.fits;1.09687;26535.6;1.10012;0
20211129065142984_SVAKOV-R12_met.fits;1.14265;26545.9;3.17479;0.341333
20211129065209096_SVAKOV-R12_met.fits;1.13685;26493.2;2.37543;2.048
20211129065143667_SVAKOV-R12_snap.fits;1.01265;26528.3;1.0396;0
20211129065316339_SVAKOV-R12_met.fits;1.13357;26507.8;3.25859;0.170667
20211129065320094_SVAKOV-R12_met.fits;1.31274;26506.3;4.96341;0.170667
20211129065243742_SVAKOV-R12_snap.fits;1.14627;26463.9;1.03352;0
20211129065343816_SVAKOV-R12_snap.fits;1.17799;26466.8;1.1427;0
20211129065449864_SVAKOV-R12_met.fits;1.25308;26506.3;3.58119;0.170667
20211129065502664_SVAKOV-R12_met.fits;1.28938;26507.8;23.1754;0.682667
20211129065443891_SVAKOV-R12_snap.fits;1.19344;26522.5;1.00102;0
20211129065607688_SVAKOV-R12_met.fits;1.09446;26493.2;3.17467;0.341333
20211129065637214_SVAKOV-R12_met.fits;1.13368;26502;2.48818;0.341333
20211129065543966_SVAKOV-R12_snap.fits;1.16787;26491.7;1.17314;0
20211129065644040_SVAKOV-R12_snap.fits;1.07476;26500.5;1.06851;0
20211129065810227_SVAKOV-R12_met.fits;1.12299;26497.6;2.80653;0.170667
20211129065744115_SVAKOV-R12_snap.fits;1.17981;26455.1;1.22875;0
20211129065844190_SVAKOV-R12_snap.fits;1.2851;26535.6;0.904414;0
20211129065944264_SVAKOV-R12_snap.fits;1.13103;26458;0.985716;0
