# file name; noise; peak f.; mag.; duration
20211129215845683_SVAKOV-R12_met.fits;1.24413;26497.6;3.72277;0.170667
20211129220026888_SVAKOV-R12_met.fits;1.2949;26526.9;11.7119;0.341333
20211129220051464_SVAKOV-R12_snap.fits;1.18943;26449.2;1.08351;0
20211129220154440_SVAKOV-R12_met.fits;1.24751;26513.7;2.9582;0.170667
20211129220222088_SVAKOV-R12_met.fits;1.50048;26510.7;4.2773;0.512
20211129220151539_SVAKOV-R12_snap.fits;1.33684;26540;1.28434;0
20211129220347934_SVAKOV-R12_met.fits;1.16731;26496.1;2.37489;0.170667
20211129220251614_SVAKOV-R12_snap.fits;1.11049;26455.1;1.14773;0
20211129220402782_SVAKOV-R12_met.fits;1.23034;26474.1;6.64547;0.341333
20211129220351688_SVAKOV-R12_snap.fits;1.10081;26477.1;0.963318;0
20211129220536307_SVAKOV-R12_met.fits;1.15129;26521;2.60652;0.170667
20211129220451763_SVAKOV-R12_snap.fits;1.35814;26452.1;0.873591;0
20211129220548595_SVAKOV-R12_met.fits;1.29168;26502;4.91631;0.170667
20211129220620680_SVAKOV-R12_met.fits;1.2542;26503.4;3.35411;0.170667
20211129220639112_SVAKOV-R12_met.fits;1.31208;26499;2.85214;0.170667
20211129220551838_SVAKOV-R12_snap.fits;1.4189;26481.4;1.51931;0
20211129220739016_SVAKOV-R12_met.fits;1.31899;26493.2;3.2015;0.170667
20211129220651912_SVAKOV-R12_snap.fits;1.19505;26504.9;1.00837;0
20211129220827827_SVAKOV-R12_met.fits;1.2031;26490.2;3.0784;0.341333
20211129220842846_SVAKOV-R12_met.fits;1.26974;26526.9;5.58619;0.170667
20211129220751987_SVAKOV-R12_snap.fits;1.22554;26512.2;0.990555;0
20211129220923635_SVAKOV-R12_met.fits;1.13174;26525.4;2.92347;0.341333
20211129220935240_SVAKOV-R12_met.fits;1.17261;26506.3;4.3362;0.512
20211129220852062_SVAKOV-R12_snap.fits;1.38115;26474.1;1.10934;0
20211129221026782_SVAKOV-R12_met.fits;1.34951;26491.7;3.24348;0.341333
20211129221036339_SVAKOV-R12_met.fits;1.18729;26513.7;3.6699;0.170667
20211129220952136_SVAKOV-R12_snap.fits;1.3747;26513.7;1.35397;0
20211129221052211_SVAKOV-R12_snap.fits;1.31702;26460.9;1.2772;0
20211129221152286_SVAKOV-R12_snap.fits;1.51711;26512.2;1.22588;0
20211129221309256_SVAKOV-R12_met.fits;1.39402;26509.3;4.15857;0.170667
20211129221336734_SVAKOV-R12_met.fits;1.26248;26515.1;2.99589;0.170667
20211129221252360_SVAKOV-R12_snap.fits;1.28347;26484.4;1.18174;0
20211129221352435_SVAKOV-R12_snap.fits;1.2784;26482.9;0.954003;0
20211129221528520_SVAKOV-R12_met.fits;1.16457;26500.5;6.31607;0.170667
20211129221535176_SVAKOV-R12_met.fits;1.29021;26497.6;3.68026;0.170667
20211129221452510_SVAKOV-R12_snap.fits;1.19481;26500.5;1.14268;0
20211129221645150_SVAKOV-R12_met.fits;1.39974;26512.2;2.93467;0.170667
20211129221552584_SVAKOV-R12_snap.fits;1.4197;26506.3;1.17651;0
20211129221700339_SVAKOV-R12_met.fits;1.32591;26482.9;3.22452;0.341333
20211129221652659_SVAKOV-R12_snap.fits;1.32191;26531.2;1.03855;0
20211129221754440_SVAKOV-R12_met.fits;1.34911;26502;3.58765;0.170667
20211129221752734_SVAKOV-R12_snap.fits;1.39036;26466.8;1.19218;0
20211129221859123_SVAKOV-R12_met.fits;1.31199;26504.9;3.22155;0.170667
20211129221920968_SVAKOV-R12_met.fits;1.20865;26494.6;2.4677;0.170667
20211129221852808_SVAKOV-R12_snap.fits;1.36848;26528.3;1.263;0
20211129221952883_SVAKOV-R12_snap.fits;1.33737;26500.5;1.14382;0
20211129222052958_SVAKOV-R12_snap.fits;1.26351;26519.5;1.36203;0
20211129222213854_SVAKOV-R12_met.fits;1.56904;26500.5;3.3759;0.512
20211129222153032_SVAKOV-R12_snap.fits;1.20571;26491.7;0.958823;0
20211129222256691_SVAKOV-R12_met.fits;1.26826;26497.6;5.97476;0.341333
20211129222253107_SVAKOV-R12_snap.fits;1.40366;26499;0.963907;0
20211129222358131_SVAKOV-R12_met.fits;1.28549;26500.5;19.767;0.512
20211129222411955_SVAKOV-R12_met.fits;1.09139;26497.6;4.07331;0.341333
20211129222415710_SVAKOV-R12_met.fits;1.26991;26507.8;8.85855;0.341333
20211129222353182_SVAKOV-R12_snap.fits;1.44357;26497.6;1.19932;0
20211129222455304_SVAKOV-R12_met.fits;1.47174;26493.2;4.39793;0.170667
20211129222506398_SVAKOV-R12_met.fits;1.27618;26496.1;3.60934;0.170667
20211129222514248_SVAKOV-R12_met.fits;1.27834;26497.6;6.55123;0.341333
20211129222453256_SVAKOV-R12_snap.fits;1.39085;26485.8;1.12832;0
20211129222600670_SVAKOV-R12_met.fits;1.24861;26497.6;2.75795;0.170667
20211129222553331_SVAKOV-R12_snap.fits;1.43548;26460.9;1.12823;0
20211129222653406_SVAKOV-R12_snap.fits;1.38399;26526.9;1.17094;0
20211129222753480_SVAKOV-R12_snap.fits;1.26002;26528.3;1.24005;0
20211129222850483_SVAKOV-R12_met.fits;1.19958;26499;2.8534;0.170667
20211129222916424_SVAKOV-R12_met.fits;1.10607;26500.5;3.72291;0.170667
20211129222853555_SVAKOV-R12_snap.fits;1.29395;26516.6;1.13057;0
20211129223000115_SVAKOV-R12_met.fits;1.38772;26500.5;3.09143;0.170667
20211129223043123_SVAKOV-R12_met.fits;1.35375;26513.7;5.18662;0.170667
20211129222953630_SVAKOV-R12_snap.fits;1.41345;26472.7;1.05538;0
20211129223053704_SVAKOV-R12_snap.fits;1.32177;26458;1.12233;0
20211129223224670_SVAKOV-R12_met.fits;1.45632;26500.5;4.32273;0.170667
20211129223230302_SVAKOV-R12_met.fits;1.24092;26496.1;2.74423;0.170667
20211129223241566_SVAKOV-R12_met.fits;1.17992;26503.4;2.39076;0.170667
20211129223153779_SVAKOV-R12_snap.fits;1.0878;26465.3;1.22855;0
20211129223253854_SVAKOV-R12_snap.fits;1.20177;26502;1.54751;0
20211129223353928_SVAKOV-R12_snap.fits;1.33338;26460.9;1.42242;0
20211129223507315_SVAKOV-R12_met.fits;1.35663;26484.4;4.25135;0.341333
20211129223454003_SVAKOV-R12_snap.fits;1.45575;26482.9;1.25633;0
20211129223559368_SVAKOV-R12_met.fits;1.34727;26497.6;3.56711;0.341333
20211129223611486_SVAKOV-R12_met.fits;1.35112;26497.6;7.56532;0.341333
20211129223616776_SVAKOV-R12_met.fits;1.09218;26499;4.26749;0.341333
20211129223554078_SVAKOV-R12_snap.fits;1.36067;26523.9;1.22504;0
20211129223654152_SVAKOV-R12_snap.fits;1.17475;26499;0.846388;0
20211129223817608_SVAKOV-R12_met.fits;1.25268;26497.6;5.38073;0.341333
20211129223824264_SVAKOV-R12_met.fits;1.2384;26509.3;3.46752;0.341333
20211129223754227_SVAKOV-R12_snap.fits;1.11743;26540;1.2152;0
20211129223918195_SVAKOV-R12_met.fits;1.39594;26516.6;7.4271;0.170667
20211129223854302_SVAKOV-R12_snap.fits;1.19271;26523.9;8.94386;0
20211129223952158_SVAKOV-R12_met.fits;1.36186;26528.3;5.93694;1.70667
20211129223954376_SVAKOV-R12_snap.fits;1.34156;26468.3;1.20265;0
20211129224054451_SVAKOV-R12_snap.fits;1.08957;26534.2;0.938882;0
20211129224154526_SVAKOV-R12_snap.fits;1.2409;26528.3;1.09152;0
20211129224312008_SVAKOV-R12_met.fits;1.22431;26500.5;2.90239;0.341333
20211129224254600_SVAKOV-R12_snap.fits;1.45797;26459.5;0.87257;0
20211129224413619_SVAKOV-R12_met.fits;1.07533;26503.4;4.07555;0.170667
20211129224354675_SVAKOV-R12_snap.fits;1.36669;26485.8;1.19199;0
20211129224454750_SVAKOV-R12_snap.fits;1.52739;26502;1.05296;0
20211129224554824_SVAKOV-R12_snap.fits;1.31002;26471.2;1.17752;0
20211129224751560_SVAKOV-R12_met.fits;1.41511;26503.4;4.0356;0.170667
20211129224654899_SVAKOV-R12_snap.fits;1.52179;26547.4;1.22918;0
20211129224836787_SVAKOV-R12_met.fits;1.66583;26490.2;4.45512;0.170667
20211129224754974_SVAKOV-R12_snap.fits;1.75565;26463.9;2.64663;0
20211129224912798_SVAKOV-R12_met.fits;1.37481;26516.6;3.72415;1.024
20211129224855048_SVAKOV-R12_snap.fits;1.51724;26490.2;1.14378;0
20211129225042910_SVAKOV-R12_met.fits;1.07173;26545.9;2.54034;0.170667
20211129224955123_SVAKOV-R12_snap.fits;1.20549;26538.6;1.14283;0
20211129225103219_SVAKOV-R12_met.fits;1.30921;26496.1;2.68993;0.170667
20211129225055198_SVAKOV-R12_snap.fits;1.0673;26453.6;1.07967;0
20211129225229406_SVAKOV-R12_met.fits;1.56291;26471.2;4.13012;0.170667
20211129225155272_SVAKOV-R12_snap.fits;1.3416;26500.5;0.952007;0
20211129225332040_SVAKOV-R12_met.fits;1.18294;26472.7;2.69342;0.170667
20211129225255347_SVAKOV-R12_snap.fits;1.31261;26478.5;1.16172;0
20211129225424606_SVAKOV-R12_met.fits;1.24938;26488.8;2.5351;0.341333
20211129225438771_SVAKOV-R12_met.fits;0.973057;26500.5;3.34419;0.170667
20211129225355422_SVAKOV-R12_snap.fits;1.13026;26516.6;1.20903;0
20211129225455496_SVAKOV-R12_snap.fits;1.25441;26499;1.11286;0
20211129225555571_SVAKOV-R12_snap.fits;1.11865;26523.9;1.06201;0
20211129225711347_SVAKOV-R12_met.fits;1.13201;26507.8;5.27513;0.512
20211129225728755_SVAKOV-R12_met.fits;1.08314;26497.6;2.988;0.170667
20211129225655646_SVAKOV-R12_snap.fits;1.25359;26490.2;1.28509;0
20211129225755720_SVAKOV-R12_snap.fits;1.22919;26453.6;0.964861;0
20211129225855795_SVAKOV-R12_snap.fits;1.20991;26462.4;1.01862;0
20211129225955870_SVAKOV-R12_snap.fits;1.20277;26522.5;1.18234;0
