# file name; noise; peak f.; mag.; duration
20160301140036670_ZVPP-R4_snap.fits;3.70465;26477.1;2.42465;0
20160301140136915_ZVPP-R4_met.fits;3.05668;26538.6;6.49773;1.536
20160301140136745_ZVPP-R4_snap.fits;3.45264;26518.1;2.70748;0
20160301140236819_ZVPP-R4_snap.fits;3.33645;26538.6;3.40504;0
20160301140336894_ZVPP-R4_snap.fits;3.43368;26531.2;3.08976;0
20160301140436969_ZVPP-R4_snap.fits;2.62567;26521;2.88278;0
20160301140612542_ZVPP-R4_met.fits;3.25296;26471.2;13.9421;0.170667
20160301140537043_ZVPP-R4_snap.fits;2.97314;26482.9;2.85631;0
20160301140637118_ZVPP-R4_snap.fits;2.39268;26502;2.41894;0
20160301140752382_ZVPP-R4_met.fits;2.96148;26493.2;9.46401;0.341333
20160301140737193_ZVPP-R4_snap.fits;2.82677;26478.5;2.01298;0
20160301140837267_ZVPP-R4_snap.fits;3.4325;26472.7;3.41045;0
20160301140937342_ZVPP-R4_snap.fits;2.83377;26456.5;2.76806;0
20160301141125203_ZVPP-R4_met.fits;2.90167;26477.1;8.38587;1.19467
20160301141037417_ZVPP-R4_snap.fits;2.96073;26529.8;2.49618;0
20160301141139539_ZVPP-R4_met.fits;3.40644;26519.5;8.04963;0.512
20160301141137491_ZVPP-R4_snap.fits;3.29926;26507.8;2.7402;0
20160301141237566_ZVPP-R4_snap.fits;2.90633;26535.6;2.2155;0
20160301141337641_ZVPP-R4_snap.fits;2.74714;26487.3;1.73869;0
20160301141437715_ZVPP-R4_snap.fits;3.02533;26523.9;3.10073;0
20160301141610899_ZVPP-R4_met.fits;2.66929;26488.8;8.8029;0.170667
20160301141537790_ZVPP-R4_snap.fits;3.55131;26523.9;1.8201;0
20160301141637865_ZVPP-R4_snap.fits;3.03473;26534.2;2.40698;0
20160301141737939_ZVPP-R4_snap.fits;2.92288;26522.5;2.94206;0
20160301141838014_ZVPP-R4_snap.fits;2.86937;26503.4;2.41919;0
20160301141938089_ZVPP-R4_snap.fits;3.13891;26484.4;3.38919;0
20160301142038163_ZVPP-R4_snap.fits;2.76054;26469.7;2.57001;0
20160301142202985_ZVPP-R4_met.fits;2.78124;26503.4;6.63827;0.170667
20160301142138238_ZVPP-R4_snap.fits;2.80529;26510.7;2.72345;0
20160301142235070_ZVPP-R4_met.fits;2.83817;26510.7;12.8156;0.341333
20160301142318078_ZVPP-R4_met.fits;3.13004;26515.1;11.3877;0.170667
20160301142238313_ZVPP-R4_snap.fits;2.70677;26509.3;2.66946;0
20160301142338387_ZVPP-R4_snap.fits;3.01401;26502;2.18917;0
20160301142526590_ZVPP-R4_met.fits;2.78669;26507.8;8.35077;1.024
20160301142438462_ZVPP-R4_snap.fits;3.06216;26518.1;3.1345;0
20160301142538537_ZVPP-R4_snap.fits;3.26966;26472.7;2.85891;0
20160301142638611_ZVPP-R4_snap.fits;2.99915;26450.7;3.04114;0
20160301142740393_ZVPP-R4_met.fits;2.97313;26485.8;11.8356;0.170667
20160301142738686_ZVPP-R4_snap.fits;3.03597;26512.2;2.26101;0
20160301142835518_ZVPP-R4_met.fits;3.14984;26500.5;6.71468;0.170667
20160301142838761_ZVPP-R4_snap.fits;3.73589;26509.3;3.03219;0
20160301142938835_ZVPP-R4_snap.fits;4.10461;26504.9;2.15545;0
20160301143038910_ZVPP-R4_snap.fits;3.31401;26528.3;2.64489;0
20160301143138985_ZVPP-R4_snap.fits;2.63927;26463.9;3.07977;0
20160301143249299_ZVPP-R4_met.fits;4.10262;26500.5;9.07671;0.341333
20160301143239059_ZVPP-R4_snap.fits;3.13557;26523.9;2.34832;0
20160301143339134_ZVPP-R4_snap.fits;2.30452;26537.1;2.48501;0
20160301143439209_ZVPP-R4_snap.fits;3.13703;26540;2.74628;0
20160301143539283_ZVPP-R4_snap.fits;3.18271;26460.9;1.98519;0
20160301143639358_ZVPP-R4_snap.fits;2.66104;26502;2.1188;0
20160301143739433_ZVPP-R4_snap.fits;2.54681;26523.9;1.9967;0
20160301143839507_ZVPP-R4_snap.fits;3.12324;26538.6;3.05802;0
20160301143939582_ZVPP-R4_snap.fits;3.03709;26522.5;2.15547;0
20160301144040169_ZVPP-R4_met.fits;2.9833;26497.6;7.8187;0.170667
20160301144039657_ZVPP-R4_snap.fits;3.13099;26484.4;2.19184;0
20160301144139731_ZVPP-R4_snap.fits;2.91154;26490.2;2.63873;0
20160301144239806_ZVPP-R4_snap.fits;3.27513;26488.8;2.82068;0
20160301144334931_ZVPP-R4_met.fits;3.04317;26481.4;9.65772;0.170667
20160301144339881_ZVPP-R4_snap.fits;2.84124;26537.1;2.8906;0
20160301144439955_ZVPP-R4_snap.fits;2.8269;26458;2.23992;0
20160301144602217_ZVPP-R4_met.fits;2.67505;26484.4;6.63217;0.170667
20160301144540030_ZVPP-R4_snap.fits;3.13825;26484.4;2.71321;0
20160301144640105_ZVPP-R4_snap.fits;2.75619;26500.5;3.07147;0
20160301144740179_ZVPP-R4_snap.fits;3.11213;26537.1;2.67384;0
20160301144855955_ZVPP-R4_met.fits;2.81372;26488.8;6.01259;0.170667
20160301144840254_ZVPP-R4_snap.fits;2.91788;26494.6;2.29916;0
20160301144940329_ZVPP-R4_snap.fits;2.82577;26452.1;2.47205;0
20160301145040403_ZVPP-R4_snap.fits;3.44877;26547.4;2.64584;0
20160301145140478_ZVPP-R4_snap.fits;3.10722;26469.7;2.48485;0
20160301145240553_ZVPP-R4_snap.fits;3.42843;26523.9;2.48681;0
20160301145340627_ZVPP-R4_snap.fits;3.09285;26490.2;2.17481;0
20160301145440702_ZVPP-R4_snap.fits;3.25995;26494.6;2.76103;0
20160301145559379_ZVPP-R4_met.fits;3.30129;26509.3;16.069;0.512
20160301145540777_ZVPP-R4_snap.fits;3.27339;26456.5;2.43553;0
20160301145640851_ZVPP-R4_snap.fits;3.11546;26458;2.72753;0
20160301145825470_ZVPP-R4_met.fits;3.07381;26519.5;7.25277;0.341333
20160301145740926_ZVPP-R4_snap.fits;3.50972;26485.8;2.50714;0
20160301145841001_ZVPP-R4_snap.fits;2.355;26468.3;2.73919;0
20160301145941075_ZVPP-R4_snap.fits;2.75582;26493.2;2.57393;0
