#timestamp,LO_Frequency 
1456858815.8,286047001.0
1456858835.7,286046998.8
1456858855.6,286046999.7
1456858875.6,286047002.7
1456858895.5,286046999.4
1456858915.4,286046999.3
1456858935.4,286047000.4
1456858955.3,286047002.8
1456858975.2,286046998.5
1456858995.2,286047001.2
1456859015.1,286046999.0
1456859016.0,286046999.0
1456859035.0,286047000.3
1456859035.9,286047000.3
1456859055.9,286046998.3
1456859075.8,286047001.1
1456859095.7,286046998.4
1456859115.6,286047000.3
1456859135.6,286047000.4
1456859155.5,286047000.0
1456859175.5,286047001.5
1456859195.4,286047000.0
1456859215.3,286047000.9
1456859235.2,286046998.3
1456859255.2,286047000.8
1456859275.1,286046999.4
1456859276.0,286046999.4
1456859295.0,286046998.1
1456859295.9,286046998.1
1456859315.9,286047003.7
1456859335.8,286046998.1
1456859355.7,286047001.5
1456859375.6,286047002.4
1456859395.6,286046998.9
1456859415.5,286047000.7
1456859435.4,286046998.7
1456859455.3,286047000.3
1456859475.3,286046999.7
1456859495.2,286047002.4
1456859515.1,286046998.8
1456859535.0,286046998.3
1456859536.0,286046998.3
1456859555.9,286047001.9
1456859575.8,286047000.3
1456859595.7,286047000.1
1456859615.7,286047000.0
1456859635.6,286047000.1
1456859655.5,286047002.4
1456859675.4,286046996.5
1456859695.4,286047002.8
1456859715.3,286046998.4
1456859735.2,286046999.9
1456859755.1,286047000.3
1456859775.1,286047002.7
1456859776.0,286047002.7
1456859795.9,286046995.2
1456859815.8,286047000.0
1456859835.7,286047001.0
1456859855.7,286046998.5
1456859875.6,286047002.8
1456859895.5,286046999.1
1456859915.4,286046998.4
1456859935.4,286047000.3
1456859955.3,286046998.1
1456859975.2,286047002.3
1456859995.1,286046998.6
1456860015.1,286046999.8
1456860016.0,286046999.8
1456860035.9,286047001.6
1456860055.8,286046999.9
1456860075.8,286047000.4
1456860095.7,286047000.7
1456860115.6,286047000.5
1456860135.5,286047000.3
1456860155.5,286046998.2
1456860175.4,286046999.9
1456860195.3,286047000.2
1456860215.2,286047000.4
1456860235.2,286047000.4
1456860255.1,286047000.9
1456860256.0,286047000.9
1456860275.0,286046999.5
1456860275.9,286046999.5
1456860295.9,286046999.2
1456860315.8,286047000.5
1456860335.7,286046998.8
1456860355.6,286046998.1
1456860375.6,286047001.5
1456860395.5,286047002.4
1456860415.4,286047000.7
1456860435.3,286047000.3
1456860455.3,286047001.1
1456860475.2,286046996.7
1456860495.1,286047000.2
1456860515.0,286047002.5
1456860516.0,286047002.5
1456860535.9,286046997.2
1456860555.8,286047001.1
1456860575.7,286046996.9
1456860595.7,286046999.9
1456860615.6,286047000.2
1456860635.5,286047000.5
1456860655.4,286047001.0
1456860675.4,286046999.6
1456860695.3,286046996.9
1456860715.2,286047002.6
1456860735.1,286046999.0
1456860755.1,286046998.1
1456860756.0,286046998.1
1456860775.0,286047003.6
1456860775.9,286047003.6
1456860795.9,286046996.8
1456860815.8,286047002.7
1456860835.7,286047001.1
1456860855.6,286046999.4
1456860875.6,286046998.7
1456860895.5,286046998.6
1456860915.4,286047001.0
1456860935.3,286046998.7
1456860955.3,286047001.0
1456860975.2,286047000.5
1456860995.1,286047002.7
1456861015.0,286046996.7
1456861015.9,286046996.7
1456861035.9,286047003.9
1456861055.8,286046999.8
1456861075.7,286047000.1
1456861095.6,286047002.4
1456861115.6,286046998.9
1456861135.5,286047001.1
1456861155.4,286047001.2
1456861175.3,286046999.1
1456861195.3,286046999.4
1456861215.2,286047000.6
1456861235.1,286046999.4
1456861255.0,286046998.3
1456861256.0,286046998.3
1456861275.9,286047004.0
1456861295.8,286046996.7
1456861315.7,286047002.1
1456861335.7,286047000.5
1456861355.6,286046998.6
1456861375.5,286047002.3
1456861395.4,286046998.1
1456861415.4,286047000.9
1456861435.3,286046998.1
1456861455.2,286047002.5
1456861475.1,286046999.9
1456861495.1,286047000.9
1456861496.0,286047000.9
1456861515.9,286046998.3
1456861535.8,286047001.1
1456861555.8,286046999.1
1456861575.7,286046999.4
1456861595.6,286046997.0
1456861615.5,286047002.4
1456861635.5,286046996.5
1456861655.4,286047002.1
1456861675.3,286047000.1
1456861695.2,286047002.4
1456861715.2,286046999.1
1456861735.1,286046998.5
1456861736.0,286046998.5
1456861755.0,286047002.2
1456861755.9,286047002.2
1456861775.9,286046997.2
1456861795.8,286047001.6
1456861815.7,286047000.3
1456861835.6,286047000.8
1456861855.6,286046999.2
1456861875.5,286047001.1
1456861895.4,286046998.7
1456861915.3,286046999.8
1456861935.3,286047001.5
1456861955.2,286047001.0
1456861975.1,286046998.8
1456861995.0,286047000.5
1456861995.9,286047000.5
1456862015.9,286047000.7
1456862035.8,286046998.3
1456862055.7,286047001.2
1456862075.6,286046999.3
1456862095.6,286046999.1
1456862115.5,286047000.9
1456862135.4,286046998.7
1456862155.3,286047002.2
1456862175.3,286046998.3
1456862195.2,286046999.8
1456862215.1,286047000.5
1456862235.0,286046998.2
1456862236.0,286046998.2
1456862255.9,286047003.0
1456862275.8,286047000.3
1456862295.7,286047000.9
1456862315.7,286047001.2
1456862335.6,286046997.0
1456862355.5,286047002.6
1456862375.4,286047000.7
1456862395.4,286046999.4
