#timestamp,LO_Frequency 
1456797615.1,286046996.5
1456797635.1,286047004.1
1456797636.0,286047004.1
1456797655.0,286046995.0
1456797655.9,286046995.0
1456797675.8,286047006.0
1456797695.8,286047000.8
1456797715.7,286046996.6
1456797735.6,286047000.6
1456797755.5,286046998.2
1456797775.5,286047002.6
1456797795.4,286046999.2
1456797815.3,286046998.4
1456797835.2,286047002.8
1456797855.2,286046998.1
1456797875.1,286047002.0
1456797895.0,286047000.4
1456797896.0,286047000.4
1456797915.9,286046996.8
1456797935.8,286047002.0
1456797955.8,286047000.3
1456797975.7,286047001.0
1456797995.6,286047000.8
1456798015.6,286046998.7
1456798035.5,286046999.1
1456798055.4,286046999.3
1456798075.3,286046998.7
1456798095.3,286047000.4
1456798115.2,286047001.0
1456798135.1,286046999.2
1456798155.1,286047000.8
1456798156.0,286047000.8
1456798175.0,286046999.2
1456798175.9,286046999.2
1456798195.9,286047003.2
1456798215.8,286046998.9
1456798235.7,286046999.3
1456798255.6,286047001.2
1456798275.6,286046997.2
1456798295.5,286047004.0
1456798315.4,286046999.2
1456798335.4,286046998.3
1456798355.3,286047000.7
1456798375.2,286046998.8
1456798395.1,286046999.9
1456798415.1,286046998.8
1456798416.0,286046998.8
1456798435.0,286047001.9
1456798435.9,286047001.9
1456798455.9,286047000.7
1456798475.8,286046999.1
1456798495.7,286047001.0
1456798515.6,286046998.6
1456798535.6,286046998.1
1456798555.5,286047001.9
1456798575.4,286046998.6
1456798595.3,286047001.7
1456798615.3,286047002.6
1456798635.2,286046996.5
1456798655.1,286046998.1
1456798675.0,286047002.8
1456798676.0,286047002.8
1456798695.9,286046996.4
1456798715.8,286047000.9
1456798735.7,286046996.7
1456798755.7,286047000.0
1456798775.6,286047001.5
1456798795.5,286047000.6
1456798815.4,286046998.6
1456798835.4,286047000.7
1456798855.3,286047000.0
1456798875.2,286047001.7
1456798895.1,286047000.4
1456798915.1,286046998.1
1456798916.0,286046998.1
1456798935.9,286047003.2
1456798955.8,286047000.5
1456798975.7,286047004.3
1456798995.7,286046997.5
1456799015.6,286046998.3
1456799035.5,286047003.8
1456799055.4,286046997.2
1456799075.4,286047001.1
1456799095.3,286047000.6
1456799115.2,286047000.4
1456799135.1,286047000.9
1456799155.1,286047002.5
1456799156.0,286047002.5
1456799175.9,286046995.0
1456799195.8,286047001.1
1456799215.8,286046997.7
1456799235.7,286046999.0
1456799255.6,286046999.9
1456799275.5,286047001.8
1456799295.5,286047000.1
1456799315.4,286046999.8
1456799335.3,286047000.6
1456799355.2,286047001.0
1456799375.2,286046996.9
1456799395.1,286046998.4
1456799415.0,286047001.0
1456799415.9,286047001.0
1456799435.9,286046997.2
1456799455.8,286047001.0
1456799475.7,286047002.5
1456799495.6,286046996.7
1456799515.6,286047000.0
1456799535.5,286047002.8
1456799555.4,286047000.5
1456799575.3,286046998.5
1456799595.3,286047000.6
1456799615.2,286047000.5
1456799635.1,286047004.3
1456799655.0,286046993.8
1456799656.0,286046993.8
1456799675.9,286047006.2
1456799695.8,286047002.2
1456799715.7,286046998.5
1456799735.7,286046999.7
1456799755.6,286047001.6
1456799775.6,286047001.9
1456799795.5,286047001.4
1456799815.4,286047002.4
1456799835.3,286046998.7
1456799855.3,286046998.5
1456799875.2,286047000.4
1456799895.1,286047001.2
1456799915.1,286046998.0
1456799916.0,286046998.0
1456799935.9,286046998.6
1456799955.8,286047002.8
1456799975.8,286046997.1
1456799995.7,286047000.2
1456800015.6,286047000.4
1456800035.5,286046998.1
1456800055.5,286047000.9
1456800075.4,286047000.9
1456800095.3,286047002.6
1456800115.2,286047000.6
1456800135.2,286046997.0
1456800155.1,286046998.6
1456800156.0,286046998.6
1456800175.0,286047000.9
1456800175.9,286047000.9
1456800195.9,286047000.6
1456800215.8,286046997.0
1456800235.7,286047000.5
1456800255.6,286047001.2
1456800275.6,286046998.2
1456800295.5,286047001.4
1456800315.4,286047000.8
1456800335.3,286047002.3
1456800355.3,286047001.5
1456800375.2,286046999.3
1456800395.1,286046998.7
1456800415.0,286047002.1
1456800416.0,286047002.1
1456800435.9,286046997.7
1456800455.8,286046999.3
1456800475.7,286046999.2
1456800495.7,286046998.1
1456800515.6,286047002.5
1456800535.5,286046996.6
1456800555.4,286047001.6
1456800575.4,286047000.3
1456800595.3,286046998.1
1456800615.2,286047000.0
1456800635.1,286047001.3
1456800655.1,286047000.1
1456800656.0,286047000.1
1456800675.9,286047001.3
1456800695.8,286046999.8
1456800715.7,286046999.8
1456800735.7,286046998.1
1456800755.6,286047002.3
1456800775.5,286046998.5
1456800795.4,286047002.1
1456800815.4,286046998.9
1456800835.3,286047000.6
1456800855.2,286046998.8
1456800875.1,286047001.1
1456800895.1,286047002.8
1456800896.0,286047002.8
1456800915.0,286046993.7
1456800915.9,286046993.7
1456800935.9,286047004.6
1456800955.8,286047002.0
1456800975.7,286047001.9
1456800995.6,286046998.1
1456801015.6,286047002.7
1456801035.5,286046997.9
1456801055.4,286046998.4
1456801075.3,286047002.1
1456801095.3,286046999.2
1456801115.2,286046997.8
1456801135.1,286047001.0
1456801155.0,286046998.3
1456801156.0,286046998.3
1456801175.9,286047002.6
1456801195.8,286046999.4
