# file name; noise; peak f.; mag.; duration
20160301090014270_ZVPP-R4_snap.fits;2.78112;26460.9;2.57937;0
20160301090114345_ZVPP-R4_snap.fits;3.29936;26507.8;2.56259;0
20160301090214419_ZVPP-R4_snap.fits;3.79381;26540;2.80616;0
20160301090314494_ZVPP-R4_snap.fits;3.22132;26471.2;2.63778;0
20160301090414569_ZVPP-R4_snap.fits;2.88282;26509.3;2.21043;0
20160301090514643_ZVPP-R4_snap.fits;3.24643;26452.1;2.25281;0
20160301090631102_ZVPP-R4_met.fits;2.68738;26532.7;20.3207;0.341333
20160301090614718_ZVPP-R4_snap.fits;3.2236;26516.6;2.46684;0
20160301090714793_ZVPP-R4_snap.fits;3.05238;26515.1;1.62645;0
20160301090814867_ZVPP-R4_snap.fits;2.98035;26487.3;2.23349;0
20160301090914942_ZVPP-R4_snap.fits;2.97656;26477.1;2.35359;0
20160301091052905_ZVPP-R4_met.fits;2.9179;26491.7;13.889;0.341333
20160301091015017_ZVPP-R4_snap.fits;3.04247;26510.7;2.93931;0
20160301091136254_ZVPP-R4_met.fits;3.10038;26497.6;9.5117;0.512
20160301091115091_ZVPP-R4_snap.fits;3.11425;26460.9;2.89901;0
20160301091215166_ZVPP-R4_snap.fits;2.54639;26455.1;2.85548;0
20160301091315241_ZVPP-R4_snap.fits;3.59518;26471.2;2.1472;0
20160301091415315_ZVPP-R4_snap.fits;3.02477;26532.7;2.97809;0
20160301091537577_ZVPP-R4_met.fits;3.01719;26526.9;6.26144;0.170667
20160301091515390_ZVPP-R4_snap.fits;2.82433;26466.8;2.27034;0
20160301091621609_ZVPP-R4_met.fits;2.75604;26547.4;5.68843;0.170667
20160301091615465_ZVPP-R4_snap.fits;3.12148;26475.6;2.8816;0
20160301091715539_ZVPP-R4_snap.fits;3.30448;26487.3;3.3262;0
20160301091815614_ZVPP-R4_snap.fits;2.89756;26528.3;1.8412;0
20160301091915689_ZVPP-R4_snap.fits;2.67622;26540;3.04072;0
20160301092015763_ZVPP-R4_snap.fits;3.2887;26455.1;2.93316;0
20160301092115838_ZVPP-R4_snap.fits;3.1234;26475.6;2.57207;0
20160301092215913_ZVPP-R4_snap.fits;2.8447;26499;3.06053;0
20160301092406675_ZVPP-R4_met.fits;2.27995;26475.6;16.3231;0.170667
20160301092315987_ZVPP-R4_snap.fits;2.78683;26449.2;2.83508;0
20160301092423059_ZVPP-R4_met.fits;3.132;26518.1;6.52665;0.341333
20160301092416062_ZVPP-R4_snap.fits;2.90355;26532.7;2.49808;0
20160301092516137_ZVPP-R4_snap.fits;2.96774;26512.2;2.21083;0
20160301092620819_ZVPP-R4_met.fits;2.62444;26481.4;5.86544;0.170667
20160301092616211_ZVPP-R4_snap.fits;3.21723;26506.3;2.75869;0
20160301092750590_ZVPP-R4_met.fits;2.93641;26499;15.6119;0.341333
20160301092716286_ZVPP-R4_snap.fits;2.51708;26506.3;3.05888;0
20160301092816361_ZVPP-R4_snap.fits;3.61135;26534.2;2.05575;0
20160301092936233_ZVPP-R4_met.fits;2.98685;26510.7;13.5069;0.341333
20160301092916435_ZVPP-R4_snap.fits;2.8253;26493.2;2.79878;0
20160301093016510_ZVPP-R4_snap.fits;2.95712;26485.8;2.45948;0
20160301093116585_ZVPP-R4_snap.fits;3.00486;26459.5;2.11088;0
20160301093235262_ZVPP-R4_met.fits;2.99026;26503.4;8.32976;0.170667
20160301093216659_ZVPP-R4_snap.fits;2.7799;26528.3;2.18971;0
20160301093316734_ZVPP-R4_snap.fits;2.62698;26504.9;2.84347;0
20160301093416809_ZVPP-R4_snap.fits;3.27083;26526.9;2.13327;0
20160301093536851_ZVPP-R4_met.fits;3.1454;26529.8;8.57265;0.170667
20160301093516883_ZVPP-R4_snap.fits;3.18983;26459.5;2.39455;0
20160301093616958_ZVPP-R4_snap.fits;2.63228;26510.7;2.46514;0
20160301093717033_ZVPP-R4_snap.fits;2.77559;26475.6;2.55044;0
20160301093837417_ZVPP-R4_met.fits;2.78172;26490.2;5.89645;0.170667
20160301093817107_ZVPP-R4_snap.fits;3.2489;26499;2.50206;0
20160301093917182_ZVPP-R4_snap.fits;2.70453;26465.3;2.73399;0
20160301094017257_ZVPP-R4_snap.fits;2.66314;26460.9;2.59837;0
20160301094123646_ZVPP-R4_met.fits;2.9593;26513.7;8.35368;0.170667
20160301094117331_ZVPP-R4_snap.fits;3.08043;26477.1;3.03806;0
20160301094234985_ZVPP-R4_met.fits;3.16179;26516.6;7.79946;0.170667
20160301094217406_ZVPP-R4_snap.fits;2.90174;26472.7;2.35365;0
20160301094336595_ZVPP-R4_met.fits;2.63106;26484.4;20.1011;0.341333
20160301094317481_ZVPP-R4_snap.fits;2.76372;26526.9;2.63638;0
20160301094417555_ZVPP-R4_snap.fits;2.9033;26503.4;3.14987;0
20160301094607123_ZVPP-R4_met.fits;3.12497;26510.7;9.21048;1.024
20160301094517630_ZVPP-R4_snap.fits;2.71615;26502;2.73949;0
20160301094617705_ZVPP-R4_snap.fits;3.30018;26469.7;2.4695;0
20160301094717779_ZVPP-R4_snap.fits;3.0273;26545.9;1.77725;0
20160301094817854_ZVPP-R4_snap.fits;2.84452;26526.9;3.33584;0
20160301094917929_ZVPP-R4_snap.fits;3.43393;26545.9;3.05398;0
20160301095018003_ZVPP-R4_snap.fits;2.94333;26525.4;2.01337;0
20160301095118078_ZVPP-R4_snap.fits;2.69264;26485.8;2.18436;0
20160301095224126_ZVPP-R4_met.fits;2.8302;26510.7;7.12766;0.170667
20160301095231465_ZVPP-R4_met.fits;2.75189;26500.5;6.47745;0.170667
20160301095259625_ZVPP-R4_met.fits;3.28674;26531.2;8.12923;0.170667
20160301095218153_ZVPP-R4_snap.fits;3.31525;26462.4;2.80042;0
20160301095338537_ZVPP-R4_met.fits;2.83179;26531.2;6.40268;0.170667
20160301095318227_ZVPP-R4_snap.fits;2.99575;26484.4;2.53854;0
20160301095418302_ZVPP-R4_snap.fits;2.57327;26468.3;2.85986;0
20160301095518377_ZVPP-R4_snap.fits;3.09206;26504.9;2.12663;0
20160301095701971_ZVPP-R4_met.fits;2.74106;26497.6;9.49803;0.170667
20160301095618451_ZVPP-R4_snap.fits;3.20711;26458;2.69814;0
20160301095718526_ZVPP-R4_snap.fits;3.05284;26488.8;2.75496;0
20160301095818601_ZVPP-R4_snap.fits;3.25279;26534.2;1.86169;0
20160301095926697_ZVPP-R4_met.fits;2.92615;26493.2;8.85772;0.512
20160301095918675_ZVPP-R4_snap.fits;3.16446;26519.5;2.44656;0
