#timestamp,LO_Frequency 
1456826415.4,286047001.6
1456826435.3,286046999.4
1456826455.3,286046999.3
1456826475.2,286046998.7
1456826495.1,286047000.5
1456826515.1,286047002.5
1456826516.0,286047002.5
1456826535.9,286046997.5
1456826555.8,286047001.1
1456826575.8,286046998.2
1456826595.7,286047002.5
1456826615.6,286046996.7
1456826635.6,286046998.1
1456826655.5,286047004.3
1456826675.4,286046998.1
1456826695.4,286047003.0
1456826715.3,286047004.2
1456826735.2,286047000.9
1456826755.1,286046997.1
1456826775.1,286046999.9
1456826776.0,286046999.9
1456826795.9,286046999.8
1456826815.8,286047002.3
1456826835.7,286046999.1
1456826855.7,286046998.1
1456826875.6,286047000.6
1456826895.5,286047001.2
1456826915.4,286046996.7
1456826935.4,286046998.1
1456826955.3,286046999.8
1456826975.2,286047000.1
1456826995.1,286046998.1
1456827015.1,286047002.0
1456827016.0,286047002.0
1456827035.0,286046996.9
1456827035.9,286046996.9
1456827055.8,286047005.3
1456827075.8,286047001.5
1456827095.7,286047000.8
1456827115.6,286046999.5
1456827135.6,286046998.3
1456827155.5,286046998.7
1456827175.4,286046996.6
1456827195.3,286047001.9
1456827215.3,286047000.7
1456827235.2,286047000.1
1456827255.1,286047002.6
1456827275.0,286046997.9
1456827275.9,286046997.9
1456827295.9,286047001.8
1456827315.8,286047002.7
1456827335.7,286046997.4
1456827355.6,286046998.5
1456827375.6,286046999.9
1456827395.5,286047002.5
1456827415.4,286046998.6
1456827435.3,286047004.2
1456827455.3,286046999.0
1456827475.2,286046996.6
1456827495.1,286047000.5
1456827515.0,286047000.1
1456827516.0,286047000.1
1456827535.9,286047000.4
1456827555.0,286047000.2
1456827556.0,286047000.2
1456827575.9,286047001.2
1456827595.8,286046996.8
1456827615.7,286047000.8
1456827635.7,286046999.3
1456827655.6,286046998.1
1456827675.5,286047002.6
1456827695.4,286046999.6
1456827715.4,286046998.6
1456827735.3,286046998.7
1456827755.2,286047000.5
1456827775.1,286046999.7
1456827795.1,286047004.2
1456827796.0,286047004.2
1456827815.9,286046995.5
1456827835.8,286046998.6
1456827855.8,286047001.0
1456827875.7,286046999.4
1456827895.6,286046999.0
1456827915.5,286046999.9
1456827935.5,286047002.7
1456827955.4,286046997.8
1456827975.5,286046999.4
1456827995.4,286046998.1
1456828015.4,286047000.9
1456828035.3,286046998.6
1456828055.4,286046999.7
1456828075.4,286047002.7
1456828095.5,286046997.6
1456828115.4,286047000.2
1456828135.4,286046999.8
1456828155.3,286047001.4
1456828175.5,286047002.0
1456828195.5,286047001.2
1456828215.6,286046996.6
1456828235.6,286047001.9
1456828255.5,286047002.4
1456828275.4,286047000.5
1456828295.4,286047000.5
1456828315.4,286046998.5
1456828335.4,286047002.4
1456828355.3,286046999.5
1456828375.3,286047000.7
1456828395.2,286046999.3
1456828415.1,286046999.6
1456828435.1,286046997.8
1456828436.0,286046997.8
1456828455.9,286047002.5
1456828475.8,286046998.1
1456828495.8,286047002.2
1456828515.7,286046998.8
1456828535.6,286047000.6
1456828555.5,286047000.6
1456828575.5,286046998.9
1456828595.4,286047001.2
1456828615.4,286047001.0
1456828635.4,286046999.4
1456828655.3,286046999.2
1456828675.2,286046998.6
1456828695.1,286046999.3
1456828715.1,286047001.0
1456828716.0,286047001.0
1456828735.9,286046996.8
1456828755.8,286047001.8
1456828775.7,286047000.8
1456828795.7,286046998.8
1456828815.6,286047002.8
1456828835.5,286046994.9
1456828855.4,286047000.5
1456828875.4,286046999.3
1456828895.3,286047001.0
1456828915.2,286047000.7
1456828935.1,286046999.4
1456828955.1,286046998.9
1456828956.0,286046998.9
1456828975.0,286047000.6
1456828975.9,286047000.6
1456828995.9,286046999.2
1456829015.8,286047001.2
1456829035.7,286046996.5
1456829055.6,286047001.2
1456829075.6,286046999.1
1456829095.5,286047001.1
1456829115.4,286046996.5
1456829135.3,286047004.4
1456829155.3,286046999.6
1456829175.2,286047000.8
1456829195.1,286046998.3
1456829215.0,286046998.1
1456829215.9,286046998.1
1456829235.9,286047002.8
1456829255.8,286046998.8
1456829275.7,286046998.3
1456829295.1,286046998.1
1456829315.1,286047002.8
1456829316.0,286047002.8
1456829335.9,286046997.2
1456829355.8,286047001.5
1456829375.8,286047000.0
1456829395.8,286046998.8
1456829415.7,286047001.0
1456829435.6,286046999.2
1456829455.6,286046996.5
1456829475.5,286047002.3
1456829495.4,286046998.6
1456829515.3,286047001.9
1456829535.3,286047001.1
1456829555.2,286046998.4
1456829575.1,286047001.7
1456829595.1,286047002.1
1456829596.0,286047002.1
1456829615.9,286046993.5
1456829635.8,286046999.7
1456829655.7,286047001.7
1456829675.7,286046998.6
1456829695.6,286046998.1
1456829715.5,286047002.0
1456829735.4,286046998.6
1456829755.4,286047000.8
1456829775.3,286046998.2
1456829795.6,286047000.0
1456829815.5,286046999.8
1456829835.5,286047002.2
1456829855.4,286047001.2
1456829875.3,286046997.3
1456829895.2,286047000.0
1456829915.2,286046999.9
1456829935.1,286047000.1
1456829936.0,286047000.1
1456829955.0,286047000.2
1456829955.9,286047000.2
1456829975.9,286047000.0
1456829995.8,286046998.9
