# file name; noise; peak f.; mag.; duration
20160301200000233_ZVPP-R4_met.fits;3.79867;26500.5;16.3838;0.341333
20160301200003475_ZVPP-R4_snap.fits;3.3579;26462.4;2.29143;0
20160301200119422_ZVPP-R4_met.fits;3.8413;26488.8;7.94679;0.170667
20160301200103550_ZVPP-R4_snap.fits;3.0714;26488.8;2.75286;0
20160301200203625_ZVPP-R4_snap.fits;3.04384;26506.3;2.64509;0
20160301200303699_ZVPP-R4_snap.fits;3.72804;26458;2.57086;0
20160301200403774_ZVPP-R4_snap.fits;3.00544;26450.7;2.42648;0
20160301200503849_ZVPP-R4_snap.fits;3.25067;26472.7;3.1191;0
20160301200603923_ZVPP-R4_snap.fits;2.87563;26510.7;2.67699;0
20160301200739155_ZVPP-R4_met.fits;3.22537;26499;9.30263;0.170667
20160301200703998_ZVPP-R4_snap.fits;3.14629;26477.1;3.07646;0
20160301200812094_ZVPP-R4_met.fits;3.87854;26490.2;25.8559;0.341333
20160301200804073_ZVPP-R4_snap.fits;3.21148;26450.7;2.62416;0
20160301200904147_ZVPP-R4_snap.fits;2.97965;26537.1;2.72697;0
20160301201004222_ZVPP-R4_snap.fits;3.46396;26522.5;2.36345;0
20160301201151742_ZVPP-R4_met.fits;2.93338;26494.6;10.6424;0.341333
20160301201104297_ZVPP-R4_snap.fits;3.40367;26510.7;2.96536;0
20160301201204371_ZVPP-R4_snap.fits;3.48939;26469.7;2.554;0
20160301201304446_ZVPP-R4_snap.fits;3.44805;26526.9;3.04059;0
20160301201404521_ZVPP-R4_snap.fits;3.11142;26516.6;3.06238;0
20160301201504595_ZVPP-R4_snap.fits;3.21923;26474.1;3.08693;0
20160301201604670_ZVPP-R4_snap.fits;2.6849;26497.6;2.95396;0
20160301201756798_ZVPP-R4_met.fits;3.28712;26496.1;9.02799;0.341333
20160301201704745_ZVPP-R4_snap.fits;3.4176;26469.7;3.14337;0
20160301201804819_ZVPP-R4_snap.fits;3.14166;26453.6;3.05137;0
20160301201904894_ZVPP-R4_snap.fits;3.05396;26453.6;3.22962;0
20160301202004969_ZVPP-R4_snap.fits;3.35526;26544.4;2.93224;0
20160301202105043_ZVPP-R4_snap.fits;3.37373;26487.3;3.01171;0
20160301202205118_ZVPP-R4_snap.fits;3.09305;26493.2;2.11006;0
20160301202305193_ZVPP-R4_snap.fits;3.1018;26474.1;2.93997;0
20160301202405267_ZVPP-R4_snap.fits;2.82974;26504.9;2.35369;0
20160301202505342_ZVPP-R4_snap.fits;3.12068;26462.4;2.54281;0
20160301202605417_ZVPP-R4_snap.fits;2.97136;26452.1;2.59414;0
20160301202705491_ZVPP-R4_snap.fits;3.04903;26510.7;3.34862;0
20160301202805566_ZVPP-R4_snap.fits;2.94801;26497.6;2.27651;0
20160301202905641_ZVPP-R4_snap.fits;3.11036;26453.6;3.2946;0
20160301203005715_ZVPP-R4_snap.fits;3.51497;26515.1;2.76026;0
20160301203105790_ZVPP-R4_snap.fits;4.28512;26535.6;2.35545;0
20160301203205865_ZVPP-R4_snap.fits;3.03541;26478.5;2.98568;0
20160301203305939_ZVPP-R4_snap.fits;3.54867;26510.7;3.07209;0
20160301203406014_ZVPP-R4_snap.fits;3.29787;26500.5;2.55593;0
20160301203506089_ZVPP-R4_snap.fits;3.27468;26458;3.51622;0
20160301203606163_ZVPP-R4_snap.fits;3.5288;26494.6;2.81747;0
20160301203703849_ZVPP-R4_met.fits;3.26629;26493.2;15.0601;0.170667
20160301203706238_ZVPP-R4_snap.fits;3.368;26506.3;2.61406;0
20160301203806313_ZVPP-R4_snap.fits;3.08204;26456.5;2.65256;0
20160301203906387_ZVPP-R4_snap.fits;2.58491;26516.6;3.04605;0
20160301204035817_ZVPP-R4_met.fits;3.12026;26510.7;9.45151;0.341333
20160301204043667_ZVPP-R4_met.fits;2.76617;26513.7;7.86295;0.341333
20160301204006462_ZVPP-R4_snap.fits;3.70309;26499;4.0182;0
20160301204106537_ZVPP-R4_snap.fits;3.07997;26522.5;2.0618;0
20160301204206611_ZVPP-R4_snap.fits;3.37212;26480;2.79523;0
20160301204306686_ZVPP-R4_snap.fits;3.39996;26543;2.89091;0
20160301204406761_ZVPP-R4_snap.fits;3.07847;26485.8;2.65493;0
20160301204559742_ZVPP-R4_met.fits;2.99429;26529.8;10.8643;0.341333
20160301204506835_ZVPP-R4_snap.fits;3.90991;26547.4;2.9461;0
20160301204606910_ZVPP-R4_snap.fits;3.71979;26450.7;3.15116;0
20160301204706985_ZVPP-R4_snap.fits;3.65963;26472.7;2.85136;0
20160301204807059_ZVPP-R4_snap.fits;3.37335;26506.3;2.64414;0
20160301204907134_ZVPP-R4_snap.fits;3.01147;26500.5;3.98342;0
20160301205007209_ZVPP-R4_snap.fits;3.32006;26509.3;3.06118;0
20160301205107283_ZVPP-R4_snap.fits;3.099;26547.4;2.85502;0
20160301205207358_ZVPP-R4_snap.fits;3.16015;26477.1;1.92532;0
20160301205307433_ZVPP-R4_snap.fits;3.67315;26532.7;3.0725;0
20160301205407507_ZVPP-R4_snap.fits;3.24174;26512.2;3.10333;0
20160301205507582_ZVPP-R4_snap.fits;3.04446;26507.8;2.61886;0
20160301205607657_ZVPP-R4_snap.fits;2.96661;26509.3;2.2243;0
20160301205707731_ZVPP-R4_snap.fits;3.11351;26522.5;2.52117;0
20160301205807806_ZVPP-R4_snap.fits;2.95958;26518.1;3.02621;0
20160301205938601_ZVPP-R4_met.fits;3.04513;26477.1;7.15428;1.024
20160301205907881_ZVPP-R4_snap.fits;2.87292;26502;2.81743;0
