#timestamp,LO_Frequency 
1456848015.8,286046998.3
1456848035.5,286047002.8
1456848055.4,286046996.8
1456848075.3,286047000.0
1456848095.2,286047000.3
1456848115.2,286047002.7
1456848135.1,286046998.9
1456848155.0,286046998.4
1456848155.9,286046998.4
1456848175.9,286046999.8
1456848195.8,286047002.3
1456848215.7,286047001.1
1456848235.7,286046996.6
1456848255.6,286047002.7
1456848275.5,286046999.2
1456848295.5,286046999.7
1456848315.4,286047002.7
1456848335.3,286046999.1
1456848355.2,286046998.3
1456848375.2,286047000.1
1456848395.1,286047002.7
1456848415.0,286046999.3
1456848415.9,286046999.3
1456848435.9,286047004.1
1456848455.8,286046999.0
1456848475.8,286046997.1
1456848495.7,286046998.2
1456848515.6,286047002.7
1456848535.5,286046996.6
1456848555.5,286047000.6
1456848575.4,286047000.2
1456848595.3,286047000.4
1456848615.2,286047000.0
1456848635.2,286047000.4
1456848655.1,286046998.7
1456848656.0,286046998.7
1456848675.0,286047002.2
1456848675.9,286047002.2
1456848695.9,286046997.2
1456848715.8,286047001.2
1456848735.7,286046997.2
1456848755.6,286047000.4
1456848775.6,286047001.1
1456848795.5,286046999.1
1456848815.4,286046998.5
1456848835.3,286047000.2
1456848855.3,286047004.3
1456848875.2,286046997.0
1456848895.1,286046998.1
1456848915.0,286047004.4
1456848915.9,286047004.4
1456848935.9,286046992.2
1456848955.8,286047004.3
1456848975.7,286046996.5
1456848995.6,286046999.8
1456849015.6,286047002.5
1456849035.5,286047001.0
1456849055.4,286046998.3
1456849075.4,286046999.8
1456849095.3,286047002.5
1456849115.2,286046998.5
1456849135.1,286046998.3
1456849155.1,286046998.6
1456849156.0,286046998.6
1456849175.9,286047001.9
1456849195.8,286047002.6
1456849215.7,286046999.0
1456849235.7,286047000.9
1456849255.6,286046998.7
1456849275.5,286046999.9
1456849295.5,286047000.1
1456849315.4,286047006.0
1456849335.3,286046997.2
1456849355.2,286046999.7
1456849375.2,286046999.7
1456849395.1,286047001.9
1456849396.0,286047001.9
1456849415.0,286046999.6
1456849415.9,286046999.6
1456849435.9,286047001.2
1456849455.8,286046999.0
1456849475.7,286046998.7
1456849495.6,286046998.6
1456849515.6,286047002.3
1456849535.5,286046999.0
1456849555.4,286047000.6
1456849575.3,286046999.1
1456849595.3,286046998.9
1456849615.2,286046998.3
1456849635.1,286047002.4
1456849655.0,286047000.7
1456849655.9,286047000.7
1456849675.9,286046998.2
1456849695.8,286047002.4
1456849715.7,286046998.6
1456849735.6,286046998.4
1456849755.6,286047001.2
1456849775.5,286046999.2
1456849795.4,286047001.2
1456849815.3,286046999.0
1456849835.3,286047001.1
1456849855.2,286046999.0
1456849875.1,286047000.5
1456849895.1,286047000.8
1456849896.0,286047000.8
1456849915.9,286046999.1
1456849935.8,286047001.2
1456849955.8,286046996.5
1456849975.2,286047002.2
1456849995.2,286046998.4
1456850015.1,286046999.9
1456850035.0,286047000.5
1456850035.9,286047000.5
1456850055.9,286047000.8
1456850075.8,286046999.9
1456850095.7,286047001.2
1456850115.6,286046999.2
1456850135.6,286046998.4
1456850155.5,286047002.5
1456850175.4,286046999.1
1456850195.3,286046998.4
1456850215.3,286047000.9
1456850235.2,286047000.7
1456850255.1,286047001.1
1456850275.0,286046999.1
1456850276.0,286046999.1
1456850295.9,286047000.7
1456850315.8,286046998.5
1456850335.7,286047000.3
1456850355.7,286046999.7
1456850375.6,286047000.4
1456850395.5,286046998.3
1456850415.4,286047002.8
1456850435.4,286046998.9
1456850455.3,286047002.3
1456850475.2,286046999.3
1456850495.1,286046998.9
1456850515.1,286047000.8
1456850516.0,286047000.8
1456850535.9,286047000.5
1456850555.8,286047000.6
1456850575.8,286046998.6
1456850595.7,286047001.5
1456850615.6,286046998.6
1456850635.5,286047002.0
1456850655.5,286046998.5
1456850675.4,286047002.7
1456850695.3,286046995.0
1456850715.2,286047000.6
1456850735.2,286047001.1
1456850755.6,286046999.3
1456850775.6,286047001.1
1456850795.5,286046999.0
1456850815.4,286046998.6
1456850835.3,286047002.8
1456850855.3,286046998.9
1456850875.2,286047000.5
1456850895.1,286046999.2
1456850915.0,286046998.5
1456850916.0,286046998.5
1456850935.9,286047002.2
1456850955.8,286046998.3
1456850975.7,286047002.1
1456850995.7,286046998.3
1456851015.6,286047002.3
1456851035.5,286046998.2
1456851055.4,286047002.4
1456851075.4,286046999.9
1456851095.3,286047000.1
1456851115.2,286046999.7
1456851135.4,286047000.7
1456851155.3,286046998.6
1456851175.2,286047002.2
1456851195.2,286046999.7
1456851215.1,286047000.3
1456851235.0,286047000.1
1456851235.9,286047000.1
1456851255.9,286046998.1
1456851275.8,286047004.4
1456851295.7,286046999.2
1456851315.6,286046998.6
1456851335.6,286047000.1
1456851355.5,286047000.5
1456851375.4,286046999.9
1456851395.3,286047002.8
1456851415.3,286046994.9
1456851435.2,286047002.2
1456851455.1,286047000.2
1456851475.0,286046999.8
1456851476.0,286046999.8
1456851495.9,286047000.0
1456851515.8,286047002.3
1456851535.7,286046996.9
1456851555.7,286046999.9
1456851575.6,286046999.9
1456851595.5,286047000.3
