# file name; noise; peak f.; mag.; duration
20160301130113491_ZVPP-R4_met.fits;2.60229;26510.7;5.61858;0.170667
20160301130032190_ZVPP-R4_snap.fits;2.54563;26468.3;3.70313;0
20160301130132265_ZVPP-R4_snap.fits;3.38919;26535.6;2.8254;0
20160301130232339_ZVPP-R4_snap.fits;3.22954;26507.8;2.45173;0
20160301130340435_ZVPP-R4_met.fits;2.97503;26477.1;7.38581;0.341333
20160301130332414_ZVPP-R4_snap.fits;2.75667;26528.3;2.85878;0
20160301130432489_ZVPP-R4_snap.fits;2.70753;26516.6;2.33823;0
20160301130532563_ZVPP-R4_snap.fits;2.95851;26481.4;2.62659;0
20160301130632638_ZVPP-R4_snap.fits;2.99379;26477.1;1.94123;0
20160301130732713_ZVPP-R4_snap.fits;2.86032;26465.3;3.0635;0
20160301130832787_ZVPP-R4_snap.fits;2.82497;26481.4;2.60336;0
20160301130932862_ZVPP-R4_snap.fits;3.09995;26516.6;2.30128;0
20160301131032937_ZVPP-R4_snap.fits;3.03426;26458;2.69095;0
20160301131133011_ZVPP-R4_snap.fits;2.49799;26506.3;2.86079;0
20160301131307049_ZVPP-R4_met.fits;2.68111;26502;6.02878;0.170667
20160301131310291_ZVPP-R4_met.fits;3.1894;26522.5;7.22094;0.170667
20160301131233086_ZVPP-R4_snap.fits;3.14474;26460.9;2.53179;0
20160301131333161_ZVPP-R4_snap.fits;3.43489;26518.1;3.34264;0
20160301131433235_ZVPP-R4_snap.fits;3.47016;26531.2;2.66621;0
20160301131533310_ZVPP-R4_snap.fits;2.81449;26502;2.4655;0
20160301131633385_ZVPP-R4_snap.fits;3.14641;26519.5;2.89926;0
20160301131733459_ZVPP-R4_snap.fits;2.9861;26518.1;2.21689;0
20160301131833534_ZVPP-R4_snap.fits;3.17178;26535.6;2.81911;0
20160301131933609_ZVPP-R4_snap.fits;3.29277;26485.8;2.54699;0
20160301132033683_ZVPP-R4_snap.fits;2.64204;26518.1;2.61123;0
20160301132133758_ZVPP-R4_snap.fits;3.07206;26507.8;3.28548;0
20160301132233833_ZVPP-R4_snap.fits;2.41289;26465.3;2.75227;0
20160301132333907_ZVPP-R4_snap.fits;3.23855;26462.4;2.97194;0
20160301132433982_ZVPP-R4_snap.fits;3.07425;26468.3;2.47528;0
20160301132534057_ZVPP-R4_snap.fits;3.33352;26477.1;3.35281;0
20160301132634131_ZVPP-R4_snap.fits;3.44682;26474.1;2.41547;0
20160301132727721_ZVPP-R4_met.fits;3.04676;26504.9;6.53902;0.170667
20160301132734206_ZVPP-R4_snap.fits;3.32095;26518.1;2.36722;0
20160301132849641_ZVPP-R4_met.fits;3.48272;26500.5;10.9489;0.170667
20160301132834281_ZVPP-R4_snap.fits;3.11322;26515.1;2.54458;0
20160301132934355_ZVPP-R4_snap.fits;3.05114;26488.8;2.96128;0
20160301133035283_ZVPP-R4_met.fits;3.1243;26507.8;11.785;0.512
20160301133106515_ZVPP-R4_met.fits;3.69716;26496.1;17.9117;1.87733
20160301133034430_ZVPP-R4_snap.fits;3.16098;26532.7;3.14112;0
20160301133134505_ZVPP-R4_snap.fits;3.25833;26543;3.50714;0
20160301133313662_ZVPP-R4_met.fits;2.69583;26493.2;6.51206;0.170667
20160301133234579_ZVPP-R4_snap.fits;3.13717;26477.1;2.51452;0
20160301133334654_ZVPP-R4_snap.fits;3.5478;26497.6;2.15591;0
20160301133434729_ZVPP-R4_snap.fits;3.04178;26503.4;2.79516;0
20160301133534803_ZVPP-R4_snap.fits;3.23942;26493.2;2.92538;0
20160301133634878_ZVPP-R4_snap.fits;2.77369;26547.4;2.41707;0
20160301133734953_ZVPP-R4_snap.fits;3.11337;26456.5;3.25;0
20160301133835027_ZVPP-R4_snap.fits;2.6692;26466.8;2.86898;0
20160301133935102_ZVPP-R4_snap.fits;2.78353;26485.8;2.93226;0
20160301134035177_ZVPP-R4_snap.fits;3.35998;26545.9;3.38388;0
20160301134135251_ZVPP-R4_snap.fits;3.47359;26541.5;2.60643;0
20160301134235326_ZVPP-R4_snap.fits;2.85497;26481.4;2.58842;0
20160301134335401_ZVPP-R4_snap.fits;3.02352;26506.3;2.69809;0
20160301134435475_ZVPP-R4_snap.fits;2.43389;26515.1;3.47393;0
20160301134535550_ZVPP-R4_snap.fits;3.00856;26529.8;2.31336;0
20160301134635283_ZVPP-R4_met.fits;2.77722;26491.7;10.8283;0.170667
20160301134635625_ZVPP-R4_snap.fits;2.62104;26466.8;3.46727;0
20160301134825193_ZVPP-R4_met.fits;2.58575;26493.2;6.61219;0.170667
20160301134735699_ZVPP-R4_snap.fits;3.57007;26515.1;2.83888;0
20160301134917075_ZVPP-R4_met.fits;2.54682;26502;5.12264;0.341333
20160301134835774_ZVPP-R4_snap.fits;3.02002;26534.2;2.06409;0
20160301134935849_ZVPP-R4_snap.fits;3.10295;26540;2.67375;0
20160301135057939_ZVPP-R4_met.fits;3.16634;26502;15.874;0.853333
20160301135035923_ZVPP-R4_snap.fits;3.07744;26491.7;2.34276;0
20160301135135998_ZVPP-R4_snap.fits;2.83635;26465.3;2.83076;0
20160301135234537_ZVPP-R4_met.fits;2.87982;26453.6;8.76061;0.170667
20160301135236073_ZVPP-R4_snap.fits;2.54865;26547.4;2.89778;0
20160301135336147_ZVPP-R4_snap.fits;2.89434;26519.5;2.76501;0
20160301135436222_ZVPP-R4_snap.fits;3.12301;26463.9;3.09839;0
20160301135536297_ZVPP-R4_snap.fits;3.39643;26450.7;2.62516;0
20160301135636371_ZVPP-R4_snap.fits;3.50458;26523.9;2.2134;0
20160301135740201_ZVPP-R4_met.fits;3.09132;26468.3;17.7099;0.512
20160301135736446_ZVPP-R4_snap.fits;3.20438;26462.4;1.94719;0
20160301135836521_ZVPP-R4_snap.fits;3.30762;26460.9;2.16137;0
20160301135936595_ZVPP-R4_snap.fits;2.90619;26459.5;2.86129;0
