# file name; noise; peak f.; mag.; duration
20160301120027710_ZVPP-R4_snap.fits;3.51323;26523.9;2.83425;0
20160301120127785_ZVPP-R4_snap.fits;3.11411;26510.7;2.43286;0
20160301120227859_ZVPP-R4_snap.fits;3.34256;26515.1;2.44171;0
20160301120327934_ZVPP-R4_snap.fits;3.00779;26506.3;2.46517;0
20160301120500094_ZVPP-R4_met.fits;2.76308;26506.3;12.7801;0.170667
20160301120428009_ZVPP-R4_snap.fits;3.35549;26526.9;3.13421;0
20160301120528083_ZVPP-R4_snap.fits;3.12666;26543;2.61845;0
20160301120628158_ZVPP-R4_snap.fits;2.74374;26487.3;2.41596;0
20160301120738473_ZVPP-R4_met.fits;2.89878;26499;6.81394;0.170667
20160301120728233_ZVPP-R4_snap.fits;3.30261;26518.1;2.42377;0
20160301120858857_ZVPP-R4_met.fits;2.60042;26494.6;18.233;0.341333
20160301120828307_ZVPP-R4_snap.fits;2.97067;26458;3.02839;0
20160301120937598_ZVPP-R4_met.fits;3.00762;26460.9;19.1875;0.170667
20160301120928382_ZVPP-R4_snap.fits;3.24361;26532.7;2.71718;0
20160301121028457_ZVPP-R4_snap.fits;2.83891;26481.4;2.38363;0
20160301121122899_ZVPP-R4_met.fits;2.72923;26482.9;5.91768;0.170667
20160301121128531_ZVPP-R4_snap.fits;2.82658;26496.1;2.44374;0
20160301121228606_ZVPP-R4_snap.fits;3.50685;26526.9;1.98134;0
20160301121328681_ZVPP-R4_snap.fits;2.51356;26494.6;2.86632;0
20160301121428755_ZVPP-R4_snap.fits;3.14416;26481.4;3.10119;0
20160301121612521_ZVPP-R4_met.fits;3.29701;26491.7;8.84554;0.170667
20160301121528830_ZVPP-R4_snap.fits;3.03148;26513.7;3.15089;0
20160301121643923_ZVPP-R4_met.fits;3.31187;26515.1;7.86883;0.170667
20160301121628905_ZVPP-R4_snap.fits;3.35593;26474.1;2.45363;0
20160301121728979_ZVPP-R4_snap.fits;2.89793;26465.3;2.49896;0
20160301121829054_ZVPP-R4_snap.fits;2.72796;26458;2.86271;0
20160301121929129_ZVPP-R4_snap.fits;2.90189;26543;2.79071;0
20160301122029203_ZVPP-R4_snap.fits;2.48798;26499;2.75935;0
20160301122129278_ZVPP-R4_snap.fits;2.61395;26450.7;2.35152;0
20160301122229353_ZVPP-R4_snap.fits;3.35514;26535.6;2.66529;0
20160301122329427_ZVPP-R4_snap.fits;3.06015;26490.2;2.2695;0
20160301122429502_ZVPP-R4_snap.fits;2.6273;26503.4;2.55432;0
20160301122529577_ZVPP-R4_snap.fits;2.94941;26496.1;2.70464;0
20160301122629651_ZVPP-R4_snap.fits;3.18861;26507.8;2.48556;0
20160301122812563_ZVPP-R4_met.fits;2.58032;26500.5;6.77322;0.170667
20160301122729726_ZVPP-R4_snap.fits;2.86965;26538.6;3.12702;0
20160301122829801_ZVPP-R4_snap.fits;3.18826;26474.1;3.50445;0
20160301122929875_ZVPP-R4_snap.fits;3.14389;26482.9;3.29899;0
20160301123102035_ZVPP-R4_met.fits;3.10542;26509.3;8.51568;0.170667
20160301123029950_ZVPP-R4_snap.fits;3.42486;26504.9;2.83016;0
20160301123130025_ZVPP-R4_snap.fits;3.4226;26474.1;3.10029;0
20160301123230099_ZVPP-R4_snap.fits;3.15169;26500.5;2.86377;0
20160301123330174_ZVPP-R4_snap.fits;2.79699;26534.2;2.70477;0
20160301123430249_ZVPP-R4_snap.fits;2.94732;26463.9;2.35389;0
20160301123557630_ZVPP-R4_met.fits;3.28553;26537.1;7.85113;0.170667
20160301123530323_ZVPP-R4_snap.fits;3.90049;26474.1;2.42767;0
20160301123630398_ZVPP-R4_snap.fits;3.32778;26477.1;2.55183;0
20160301123730473_ZVPP-R4_snap.fits;2.85737;26507.8;2.14557;0
20160301123919358_ZVPP-R4_met.fits;3.31091;26499;7.90084;0.170667
20160301123830547_ZVPP-R4_snap.fits;2.85447;26510.7;2.34747;0
20160301123930622_ZVPP-R4_snap.fits;2.42719;26460.9;2.14158;0
20160301124030697_ZVPP-R4_snap.fits;2.86859;26453.6;3.23748;0
20160301124130771_ZVPP-R4_snap.fits;3.10099;26452.1;2.90865;0
20160301124230846_ZVPP-R4_snap.fits;3.41984;26491.7;2.97535;0
20160301124339966_ZVPP-R4_met.fits;2.73667;26537.1;7.35386;0.170667
20160301124330921_ZVPP-R4_snap.fits;2.99921;26510.7;2.53264;0
20160301124430995_ZVPP-R4_snap.fits;3.17022;26521;2.97959;0
20160301124531070_ZVPP-R4_snap.fits;3.19267;26493.2;2.96577;0
20160301124631145_ZVPP-R4_snap.fits;2.99855;26487.3;3.42307;0
20160301124726270_ZVPP-R4_met.fits;3.07055;26499;6.60983;0.170667
20160301124731219_ZVPP-R4_snap.fits;3.08699;26522.5;2.82319;0
20160301124831294_ZVPP-R4_snap.fits;2.55415;26513.7;2.7634;0
20160301124943657_ZVPP-R4_met.fits;2.72431;26496.1;8.06528;0.682667
20160301125020521_ZVPP-R4_met.fits;3.0127;26516.6;7.02913;0.170667
20160301124931369_ZVPP-R4_snap.fits;3.1109;26478.5;3.03537;0
20160301125109502_ZVPP-R4_met.fits;3.22723;26490.2;6.8124;0.170667
20160301125031443_ZVPP-R4_snap.fits;2.69258;26525.4;2.86128;0
20160301125131518_ZVPP-R4_snap.fits;3.28287;26460.9;2.25549;0
20160301125231593_ZVPP-R4_snap.fits;2.80127;26544.4;2.63749;0
20160301125331667_ZVPP-R4_snap.fits;3.05367;26480;2.83403;0
20160301125431742_ZVPP-R4_snap.fits;3.2794;26547.4;2.58468;0
20160301125531817_ZVPP-R4_snap.fits;2.92892;26509.3;2.24332;0
20160301125631891_ZVPP-R4_snap.fits;2.92232;26529.8;2.61892;0
20160301125731966_ZVPP-R4_snap.fits;3.08579;26458;3.30016;0
20160301125832041_ZVPP-R4_snap.fits;3.15735;26499;2.63214;0
20160301125932115_ZVPP-R4_snap.fits;3.41429;26515.1;3.38602;0
