# file name; noise; peak f.; mag.; duration
20160301080046142_ZVPP-R4_met.fits;3.23207;26523.9;10.0548;0.682667
20160301080059113_ZVPP-R4_met.fits;2.83878;26453.6;6.86163;0.341333
20160301080009790_ZVPP-R4_snap.fits;3.31634;26528.3;2.80383;0
20160301080109865_ZVPP-R4_snap.fits;2.57653;26449.2;2.13755;0
20160301080225299_ZVPP-R4_met.fits;2.97998;26507.8;9.69215;0.682667
20160301080209939_ZVPP-R4_snap.fits;2.94364;26490.2;2.81338;0
20160301080310014_ZVPP-R4_snap.fits;2.94141;26526.9;2.49269;0
20160301080437737_ZVPP-R4_met.fits;2.81018;26519.5;21.2649;0.341333
20160301080410089_ZVPP-R4_snap.fits;3.17725;26453.6;2.1744;0
20160301080514259_ZVPP-R4_met.fits;2.62588;26496.1;5.30008;0.170667
20160301080510163_ZVPP-R4_snap.fits;2.59691;26507.8;2.55832;0
20160301080610238_ZVPP-R4_snap.fits;2.95564;26521;2.597;0
20160301080710313_ZVPP-R4_snap.fits;3.04202;26528.3;1.99938;0
20160301080810387_ZVPP-R4_snap.fits;2.54261;26453.6;3.27102;0
20160301080910462_ZVPP-R4_snap.fits;2.29099;26475.6;2.75391;0
20160301081010537_ZVPP-R4_snap.fits;2.93014;26472.7;3.8106;0
20160301081110611_ZVPP-R4_snap.fits;3.21594;26529.8;2.56804;0
20160301081210686_ZVPP-R4_snap.fits;2.58045;26496.1;2.55643;0
20160301081310761_ZVPP-R4_snap.fits;2.72127;26485.8;3.19849;0
20160301081410835_ZVPP-R4_snap.fits;2.57189;26449.2;2.37532;0
20160301081510910_ZVPP-R4_snap.fits;2.92454;26474.1;2.74984;0
20160301081610985_ZVPP-R4_snap.fits;3.00401;26463.9;2.47303;0
20160301081711059_ZVPP-R4_snap.fits;3.30368;26526.9;2.52603;0
20160301081811134_ZVPP-R4_snap.fits;2.48812;26491.7;2.84414;0
20160301081941417_ZVPP-R4_met.fits;2.82853;26491.7;7.06905;0.170667
20160301081911209_ZVPP-R4_snap.fits;2.94919;26490.2;2.39142;0
20160301082011283_ZVPP-R4_snap.fits;3.0257;26515.1;2.36575;0
20160301082111358_ZVPP-R4_snap.fits;3.00901;26502;3.0566;0
20160301082211433_ZVPP-R4_snap.fits;2.46216;26471.2;2.6511;0
20160301082311507_ZVPP-R4_snap.fits;2.85866;26545.9;2.62656;0
20160301082453225_ZVPP-R4_met.fits;3.40353;26500.5;7.60587;0.170667
20160301082411582_ZVPP-R4_snap.fits;3.32336;26452.1;2.27042;0
20160301082525822_ZVPP-R4_met.fits;2.71163;26497.6;6.90253;0.170667
20160301082511657_ZVPP-R4_snap.fits;3.17112;26487.3;3.14782;0
20160301082611731_ZVPP-R4_snap.fits;2.78287;26535.6;2.08228;0
20160301082751571_ZVPP-R4_met.fits;3.28408;26547.4;10.3029;0.682667
20160301082711806_ZVPP-R4_snap.fits;2.72688;26531.2;2.11551;0
20160301082811881_ZVPP-R4_snap.fits;2.49148;26462.4;3.14367;0
20160301082911955_ZVPP-R4_snap.fits;2.80698;26475.6;2.43896;0
20160301083012030_ZVPP-R4_snap.fits;3.00653;26484.4;2.73442;0
20160301083112105_ZVPP-R4_snap.fits;3.02645;26456.5;2.48101;0
20160301083212179_ZVPP-R4_snap.fits;2.40863;26502;3.7215;0
20160301083312254_ZVPP-R4_snap.fits;3.42596;26512.2;3.6499;0
20160301083443561_ZVPP-R4_met.fits;3.96074;26493.2;8.38425;0.170667
20160301083412329_ZVPP-R4_snap.fits;3.54688;26469.7;2.64555;0
20160301083512403_ZVPP-R4_snap.fits;2.89549;26482.9;2.5985;0
20160301083612478_ZVPP-R4_snap.fits;2.94723;26497.6;2.68532;0
20160301083712553_ZVPP-R4_snap.fits;3.52644;26537.1;3.21098;0
20160301083812627_ZVPP-R4_snap.fits;4.02732;26481.4;2.3042;0
20160301083912702_ZVPP-R4_snap.fits;3.12597;26474.1;2.84614;0
20160301084014995_ZVPP-R4_met.fits;2.81189;26475.6;7.74537;0.682667
20160301084012777_ZVPP-R4_snap.fits;2.90836;26450.7;2.90202;0
20160301084112851_ZVPP-R4_snap.fits;3.11195;26465.3;3.00671;0
20160301084212926_ZVPP-R4_snap.fits;2.99923;26478.5;1.98898;0
20160301084313001_ZVPP-R4_snap.fits;3.48085;26499;2.38503;0
20160301084413075_ZVPP-R4_snap.fits;2.92674;26534.2;2.69565;0
20160301084600083_ZVPP-R4_met.fits;3.22646;26502;18.7461;0.341333
20160301084513150_ZVPP-R4_snap.fits;3.26138;26494.6;2.77555;0
20160301084644457_ZVPP-R4_met.fits;3.67071;26515.1;9.21546;0.170667
20160301084613225_ZVPP-R4_snap.fits;2.8544;26547.4;1.8567;0
20160301084713299_ZVPP-R4_snap.fits;3.35627;26469.7;2.71362;0
20160301084813374_ZVPP-R4_snap.fits;3.34373;26474.1;2.25422;0
20160301084913449_ZVPP-R4_snap.fits;3.64802;26482.9;2.65785;0
20160301085013523_ZVPP-R4_snap.fits;3.07511;26515.1;2.16551;0
20160301085128787_ZVPP-R4_met.fits;3.64705;26503.4;12.8564;0.341333
20160301085113598_ZVPP-R4_snap.fits;3.24414;26485.8;2.89369;0
20160301085213673_ZVPP-R4_snap.fits;3.09826;26497.6;2.44556;0
20160301085313747_ZVPP-R4_snap.fits;3.69177;26512.2;2.63161;0
20160301085413822_ZVPP-R4_snap.fits;3.03948;26469.7;3.43958;0
20160301085513897_ZVPP-R4_snap.fits;3.02876;26545.9;2.91724;0
20160301085613971_ZVPP-R4_snap.fits;2.99974;26499;2.90482;0
20160301085714046_ZVPP-R4_snap.fits;3.35178;26475.6;2.37685;0
20160301085814121_ZVPP-R4_snap.fits;3.01875;26518.1;2.12683;0
20160301085914195_ZVPP-R4_snap.fits;3.0503;26503.4;2.62495;0
