#timestamp,LO_Frequency 
1456869615.1,286047001.9
1456869616.0,286047001.9
1456869635.0,286046999.0
1456869635.9,286046999.0
1456869655.9,286046999.8
1456869675.8,286047002.4
1456869695.7,286046998.8
1456869715.6,286047001.2
1456869735.6,286046998.4
1456869755.5,286047002.8
1456869775.4,286046996.7
1456869795.3,286047002.4
1456869815.3,286046998.5
1456869835.2,286046998.2
1456869855.1,286047001.9
1456869875.1,286046998.6
1456869876.0,286046998.6
1456869895.9,286047002.5
1456869915.8,286046998.8
1456869935.7,286047000.7
1456869955.7,286047000.8
1456869975.6,286047001.2
1456869995.5,286047001.0
1456870015.4,286046996.9
1456870035.4,286047001.8
1456870055.3,286047001.1
1456870075.2,286046998.4
1456870095.1,286046999.8
1456870115.1,286047000.5
1456870116.0,286047000.5
1456870135.0,286046998.8
1456870135.9,286046998.8
1456870155.9,286046999.9
1456870175.8,286047001.3
1456870195.7,286047001.5
1456870215.6,286047002.3
1456870235.6,286046998.4
1456870255.5,286047000.6
1456870275.4,286047000.1
1456870295.3,286047000.2
1456870315.3,286047000.0
1456870335.2,286047000.0
1456870355.1,286047000.5
1456870375.0,286047000.4
1456870375.9,286047000.4
1456870395.9,286046998.7
1456870415.8,286047001.0
1456870435.7,286047001.0
1456870455.6,286047000.7
1456870475.6,286046998.9
1456870495.5,286046998.3
1456870515.4,286047000.5
1456870535.3,286047000.0
1456870555.3,286047002.2
1456870575.2,286046998.4
1456870595.1,286047000.2
1456870615.0,286047002.3
1456870616.0,286047002.3
1456870635.9,286046997.3
1456870655.8,286046998.2
1456870675.7,286047002.6
1456870695.7,286046999.3
1456870715.6,286047001.2
1456870735.5,286047001.2
1456870755.4,286046998.4
1456870775.4,286047000.3
1456870795.3,286046998.2
1456870815.2,286047000.0
1456870835.1,286047002.3
1456870855.1,286047000.9
1456870856.0,286047000.9
1456870875.1,286046996.5
1456870895.1,286047001.5
1456870896.0,286047001.5
1456870915.9,286046999.0
1456870935.8,286046998.2
1456870955.8,286047002.5
1456870975.7,286046998.9
1456870995.6,286047000.9
1456871015.5,286047001.0
1456871035.5,286046999.1
1456871055.4,286046999.0
1456871075.3,286047000.2
1456871095.2,286047000.2
1456871115.2,286047000.6
1456871135.1,286046998.9
1456871136.0,286046998.9
1456871155.0,286046999.8
1456871155.9,286046999.8
1456871175.9,286047000.5
1456871195.8,286047001.0
1456871215.7,286047001.0
1456871235.6,286046998.1
1456871255.6,286046999.7
1456871275.5,286046999.7
1456871295.4,286047001.8
1456871315.3,286046999.9
1456871335.3,286047001.1
1456871355.2,286046999.6
1456871375.1,286046998.6
1456871395.0,286046999.8
1456871395.9,286046999.8
1456871415.9,286046999.9
1456871435.8,286047002.3
1456871455.7,286046998.7
1456871475.6,286047001.0
1456871495.6,286046998.7
1456871515.5,286046999.9
1456871535.4,286047002.2
1456871555.4,286047000.8
1456871575.3,286047000.7
1456871595.2,286046996.7
1456871615.2,286046999.7
1456871635.1,286047002.1
1456871655.0,286046998.7
1456871655.9,286046998.7
1456871675.9,286047002.1
1456871695.8,286047000.4
1456871715.7,286046998.2
1456871735.6,286047000.2
1456871755.6,286047000.7
1456871775.5,286046998.7
1456871795.4,286047000.2
1456871815.3,286046999.7
1456871835.3,286047001.4
1456871855.2,286047002.0
1456871875.1,286047000.4
1456871895.0,286047001.0
1456871896.0,286047001.0
1456871915.9,286046999.2
1456871935.8,286047000.0
1456871955.7,286046999.9
1456871975.7,286046999.7
1456871995.6,286047002.8
1456872015.5,286046999.3
1456872035.4,286046998.6
1456872055.4,286047002.8
1456872075.3,286046998.8
1456872095.2,286046998.2
1456872115.1,286047002.5
1456872135.1,286046998.7
1456872136.0,286046998.7
1456872155.9,286047001.3
1456872175.8,286047004.0
1456872195.8,286046997.1
1456872215.7,286047000.6
1456872235.6,286046998.8
1456872255.5,286046998.2
1456872275.5,286047002.5
1456872295.4,286046998.9
1456872315.3,286047000.2
1456872335.2,286047000.8
1456872355.2,286047001.0
1456872375.1,286046998.1
1456872376.0,286046998.1
1456872395.0,286047003.2
1456872395.9,286047003.2
1456872415.9,286046997.3
1456872435.8,286047000.6
1456872455.7,286047000.3
1456872475.6,286047000.8
1456872495.6,286046998.4
1456872515.5,286047002.7
1456872535.4,286046997.2
1456872555.3,286046998.3
1456872575.3,286047001.8
1456872595.2,286047001.5
1456872615.1,286047000.6
1456872635.0,286046998.8
1456872635.9,286046998.8
1456872655.9,286047004.4
1456872675.8,286046998.4
1456872695.7,286046998.1
1456872715.6,286047002.7
1456872735.7,286046996.6
1456872755.7,286046999.7
1456872775.6,286047002.7
1456872795.5,286046999.3
1456872815.4,286047000.7
1456872835.4,286047000.5
1456872855.5,286046998.5
1456872875.4,286047002.8
1456872895.8,286046997.4
1456872915.8,286047000.8
1456872935.8,286046998.3
1456872955.8,286047001.6
1456872975.7,286047002.8
1456872995.7,286046997.2
1456873015.6,286047002.4
1456873035.5,286046999.4
1456873055.4,286047000.6
1456873075.4,286046998.2
1456873095.3,286047000.1
1456873115.2,286047000.4
1456873135.2,286046998.2
1456873155.1,286046999.9
1456873156.0,286046999.9
1456873175.0,286047002.6
1456873175.9,286047002.6
1456873195.9,286046996.2
