# file name; noise; peak f.; mag.; duration
20160301160045630_ZVPP-R4_snap.fits;2.82806;26478.5;2.4962;0
20160301160145705_ZVPP-R4_snap.fits;3.29185;26538.6;1.8624;0
20160301160245779_ZVPP-R4_snap.fits;3.1325;26513.7;3.38494;0
20160301160347561_ZVPP-R4_met.fits;2.75619;26482.9;7.05506;1.536
20160301160345854_ZVPP-R4_snap.fits;3.52282;26513.7;3.1653;0
20160301160524841_ZVPP-R4_met.fits;3.35933;26515.1;7.73769;0.170667
20160301160445929_ZVPP-R4_snap.fits;2.84978;26544.4;2.7757;0
20160301160546003_ZVPP-R4_snap.fits;3.14083;26526.9;2.44355;0
20160301160646078_ZVPP-R4_snap.fits;3.31047;26449.2;3.29398;0
20160301160746153_ZVPP-R4_snap.fits;3.05404;26449.2;2.38997;0
20160301160846227_ZVPP-R4_snap.fits;2.83461;26516.6;2.24647;0
20160301160946302_ZVPP-R4_snap.fits;3.04117;26537.1;2.69951;0
20160301161046377_ZVPP-R4_snap.fits;2.8664;26521;2.95592;0
20160301161146451_ZVPP-R4_snap.fits;2.82774;26515.1;2.57413;0
20160301161246526_ZVPP-R4_snap.fits;3.33183;26547.4;2.90123;0
20160301161346601_ZVPP-R4_snap.fits;3.09352;26535.6;2.65573;0
20160301161446675_ZVPP-R4_snap.fits;2.92749;26494.6;3.29075;0
20160301161546750_ZVPP-R4_snap.fits;2.9589;26450.7;2.56411;0
20160301161646825_ZVPP-R4_snap.fits;2.8737;26518.1;2.66255;0
20160301161746899_ZVPP-R4_snap.fits;3.31396;26488.8;2.55398;0
20160301161926910_ZVPP-R4_met.fits;2.8687;26496.1;5.88796;0.170667
20160301161846974_ZVPP-R4_snap.fits;2.88065;26540;2.9576;0
20160301161947049_ZVPP-R4_snap.fits;3.61936;26452.1;2.46941;0
20160301162047123_ZVPP-R4_snap.fits;3.03704;26490.2;1.9096;0
20160301162201022_ZVPP-R4_met.fits;2.5173;26493.2;6.84747;0.341333
20160301162226110_ZVPP-R4_met.fits;2.92973;26509.3;15.6022;0.341333
20160301162147198_ZVPP-R4_snap.fits;2.69529;26449.2;3.20671;0
20160301162247273_ZVPP-R4_snap.fits;3.45455;26449.2;2.55738;0
20160301162347347_ZVPP-R4_snap.fits;3.18414;26460.9;2.75912;0
20160301162447422_ZVPP-R4_snap.fits;3.05985;26459.5;2.3185;0
20160301162542377_ZVPP-R4_met.fits;3.00396;26502;8.105;0.170667
20160301162640745_ZVPP-R4_met.fits;2.89404;26499;12.212;0.341333
20160301162547497_ZVPP-R4_snap.fits;3.19165;26465.3;2.66585;0
20160301162647571_ZVPP-R4_snap.fits;2.61143;26516.6;2.19396;0
20160301162747646_ZVPP-R4_snap.fits;3.04899;26509.3;2.46053;0
20160301162847721_ZVPP-R4_snap.fits;3.43679;26502;3.39628;0
20160301162947795_ZVPP-R4_snap.fits;3.31096;26523.9;3.11935;0
20160301163047870_ZVPP-R4_snap.fits;3.41781;26519.5;2.37051;0
20160301163147945_ZVPP-R4_snap.fits;3.05865;26478.5;2.32393;0
20160301163248019_ZVPP-R4_snap.fits;2.82678;26507.8;2.719;0
20160301163348094_ZVPP-R4_snap.fits;2.5456;26459.5;2.95137;0
20160301163448169_ZVPP-R4_snap.fits;3.17492;26521;2.0387;0
20160301163548243_ZVPP-R4_snap.fits;3.0451;26463.9;2.51565;0
20160301163728425_ZVPP-R4_met.fits;3.02877;26512.2;8.22903;0.170667
20160301163648318_ZVPP-R4_snap.fits;2.94563;26503.4;2.43712;0
20160301163805459_ZVPP-R4_met.fits;2.89408;26500.5;19.285;0.341333
20160301163748393_ZVPP-R4_snap.fits;3.02156;26526.9;2.53066;0
20160301163848467_ZVPP-R4_snap.fits;3.55811;26540;2.96172;0
20160301163948542_ZVPP-R4_snap.fits;2.93155;26463.9;2.90928;0
20160301164048617_ZVPP-R4_snap.fits;2.87707;26528.3;2.61421;0
20160301164148691_ZVPP-R4_snap.fits;3.16744;26497.6;2.47354;0
20160301164248766_ZVPP-R4_snap.fits;3.22852;26537.1;2.05737;0
20160301164423145_ZVPP-R4_met.fits;2.99396;26506.3;6.49775;0.341333
20160301164348841_ZVPP-R4_snap.fits;3.11509;26540;2.47092;0
20160301164532777_ZVPP-R4_met.fits;2.5236;26500.5;5.22913;0.170667
20160301164448915_ZVPP-R4_snap.fits;2.60858;26482.9;1.87194;0
20160301164548990_ZVPP-R4_snap.fits;3.66726;26509.3;2.8229;0
20160301164649065_ZVPP-R4_snap.fits;2.85362;26452.1;2.81388;0
20160301164749139_ZVPP-R4_snap.fits;2.97281;26497.6;2.74474;0
20160301164849214_ZVPP-R4_snap.fits;3.34743;26531.2;1.92734;0
20160301164949289_ZVPP-R4_snap.fits;3.08052;26503.4;2.56102;0
20160301165055849_ZVPP-R4_met.fits;2.76863;26499;9.91103;0.341333
20160301165049363_ZVPP-R4_snap.fits;3.04567;26525.4;2.46455;0
20160301165149438_ZVPP-R4_snap.fits;2.83818;26526.9;2.03246;0
20160301165249513_ZVPP-R4_snap.fits;3.11873;26510.7;3.01292;0
20160301165349587_ZVPP-R4_snap.fits;3.16681;26449.2;2.74253;0
20160301165449662_ZVPP-R4_snap.fits;2.71107;26518.1;2.68714;0
20160301165549737_ZVPP-R4_snap.fits;2.47453;26469.7;2.19162;0
20160301165649811_ZVPP-R4_snap.fits;3.5347;26528.3;2.57777;0
20160301165749886_ZVPP-R4_snap.fits;3.13543;26515.1;1.8501;0
20160301165849961_ZVPP-R4_snap.fits;2.84007;26509.3;2.94137;0
20160301165950035_ZVPP-R4_snap.fits;3.30246;26544.4;2.71011;0
