# file name; noise; peak f.; mag.; duration
20160301210007955_ZVPP-R4_snap.fits;3.19822;26537.1;3.02603;0
20160301210108030_ZVPP-R4_snap.fits;4.14391;26547.4;2.98698;0
20160301210248382_ZVPP-R4_met.fits;3.12928;26502;7.31257;0.341333
20160301210208105_ZVPP-R4_snap.fits;3.10541;26510.7;2.80775;0
20160301210308179_ZVPP-R4_snap.fits;2.94689;26500.5;2.72043;0
20160301210408254_ZVPP-R4_snap.fits;3.37151;26491.7;2.87908;0
20160301210532563_ZVPP-R4_met.fits;3.32547;26504.9;10.1119;0.341333
20160301210508329_ZVPP-R4_snap.fits;2.9878;26522.5;2.72663;0
20160301210608403_ZVPP-R4_snap.fits;3.58837;26463.9;2.77909;0
20160301210732883_ZVPP-R4_met.fits;3.23651;26521;7.18371;0.341333
20160301210742099_ZVPP-R4_met.fits;2.81071;26493.2;10.3579;0.341333
20160301210708478_ZVPP-R4_snap.fits;2.73726;26509.3;2.67503;0
20160301210808553_ZVPP-R4_snap.fits;3.06202;26519.5;2.29328;0
20160301210927913_ZVPP-R4_met.fits;3.17338;26506.3;14.5794;0.341333
20160301210908627_ZVPP-R4_snap.fits;2.78305;26482.9;3.09553;0
20160301211004947_ZVPP-R4_met.fits;3.15259;26494.6;10.3904;0.170667
20160301211008702_ZVPP-R4_snap.fits;3.15007;26484.4;2.82542;0
20160301211108777_ZVPP-R4_snap.fits;2.80213;26500.5;2.7315;0
20160301211214483_ZVPP-R4_met.fits;3.07655;26521;24.9062;0.341333
20160301211208851_ZVPP-R4_snap.fits;2.69814;26491.7;2.32706;0
20160301211308926_ZVPP-R4_snap.fits;2.95879;26484.4;2.17452;0
20160301211409001_ZVPP-R4_snap.fits;3.29185;26525.4;2.23992;0
20160301211509075_ZVPP-R4_snap.fits;2.79588;26458;2.09008;0
20160301211604883_ZVPP-R4_met.fits;2.93596;26503.4;15.9307;0.341333
20160301211609150_ZVPP-R4_snap.fits;2.7929;26523.9;2.34354;0
20160301211709225_ZVPP-R4_snap.fits;2.72333;26507.8;3.07848;0
20160301211844798_ZVPP-R4_met.fits;2.67082;26502;8.51004;0.170667
20160301211809299_ZVPP-R4_snap.fits;3.17751;26522.5;2.90187;0
20160301211909374_ZVPP-R4_snap.fits;2.51139;26507.8;2.97135;0
20160301212009449_ZVPP-R4_snap.fits;2.81724;26516.6;2.19317;0
20160301212109523_ZVPP-R4_snap.fits;2.67227;26532.7;2.65881;0
20160301212209598_ZVPP-R4_snap.fits;2.80738;26496.1;2.41452;0
20160301212307795_ZVPP-R4_met.fits;3.13735;26521;7.03838;0.170667
20160301212309673_ZVPP-R4_snap.fits;2.72315;26543;2.51993;0
20160301212409747_ZVPP-R4_snap.fits;2.51678;26472.7;2.67358;0
20160301212509822_ZVPP-R4_snap.fits;2.45512;26452.1;3.75697;0
20160301212609897_ZVPP-R4_snap.fits;2.92191;26545.9;3.35477;0
20160301212709971_ZVPP-R4_snap.fits;2.92664;26535.6;2.69947;0
20160301212810046_ZVPP-R4_snap.fits;2.95796;26485.8;2.98426;0
20160301212946131_ZVPP-R4_met.fits;2.78601;26504.9;8.95854;0.170667
20160301212910121_ZVPP-R4_snap.fits;2.6152;26500.5;2.97758;0
20160301213010195_ZVPP-R4_snap.fits;3.08422;26449.2;2.26023;0
20160301213110270_ZVPP-R4_snap.fits;2.88099;26468.3;3.17861;0
20160301213210345_ZVPP-R4_snap.fits;2.83181;26535.6;3.20825;0
20160301213304958_ZVPP-R4_met.fits;3.12782;26522.5;7.07024;0.512
20160301213310419_ZVPP-R4_snap.fits;3.20013;26466.8;2.64937;0
20160301213410494_ZVPP-R4_snap.fits;2.66017;26474.1;2.81023;0
20160301213510569_ZVPP-R4_snap.fits;3.04478;26532.7;2.92094;0
20160301213610643_ZVPP-R4_snap.fits;2.67145;26537.1;2.19217;0
20160301213710718_ZVPP-R4_snap.fits;2.54419;26475.6;2.30248;0
20160301213810793_ZVPP-R4_snap.fits;2.79533;26482.9;2.07616;0
20160301213932883_ZVPP-R4_met.fits;2.42842;26503.4;14.3699;0.341333
20160301213941417_ZVPP-R4_met.fits;2.92011;26516.6;7.34398;0.170667
20160301213910867_ZVPP-R4_snap.fits;3.13529;26529.8;1.93427;0
20160301214010942_ZVPP-R4_snap.fits;2.83791;26522.5;1.86895;0
20160301214111017_ZVPP-R4_snap.fits;2.44143;26456.5;2.62649;0
20160301214211091_ZVPP-R4_snap.fits;3.70879;26485.8;2.7913;0
20160301214311166_ZVPP-R4_snap.fits;2.97455;26474.1;2.86424;0
20160301214411241_ZVPP-R4_snap.fits;3.18086;26455.1;2.62172;0
20160301214511315_ZVPP-R4_snap.fits;3.29832;26468.3;3.44013;0
20160301214611390_ZVPP-R4_snap.fits;5.79668;26497.6;4.41063;0
20160301214711465_ZVPP-R4_snap.fits;4.69856;26538.6;2.78975;0
20160301214811539_ZVPP-R4_snap.fits;4.62121;26497.6;4.85063;0
20160301214911614_ZVPP-R4_snap.fits;4.65374;26497.6;4.3203;0
20160301215028926_ZVPP-R4_met.fits;4.27616;26506.3;11.1635;0.341333
20160301215011689_ZVPP-R4_snap.fits;4.89979;26491.7;4.32727;0
20160301215111763_ZVPP-R4_snap.fits;4.33223;26488.8;3.60724;0
20160301215211838_ZVPP-R4_snap.fits;4.23964;26545.9;3.11465;0
20160301215311913_ZVPP-R4_snap.fits;4.21419;26477.1;3.34421;0
20160301215411987_ZVPP-R4_snap.fits;3.74909;26460.9;3.51875;0
20160301215512062_ZVPP-R4_snap.fits;3.7473;26474.1;3.8752;0
20160301215612137_ZVPP-R4_snap.fits;3.88053;26538.6;4.57007;0
20160301215712211_ZVPP-R4_snap.fits;4.27359;26449.2;3.02528;0
20160301215812286_ZVPP-R4_snap.fits;4.22994;26528.3;11.0962;0
20160301215907411_ZVPP-R4_met.fits;3.90312;26528.3;15.0431;0.341333
20160301215912361_ZVPP-R4_snap.fits;4.1229;26522.5;4.56861;0
