# file name; noise; peak f.; mag.; duration
20160301030047465_ZVPP-R4_snap.fits;3.10136;26500.5;2.31036;0
20160301030147539_ZVPP-R4_snap.fits;2.96599;26449.2;2.62845;0
20160301030247614_ZVPP-R4_snap.fits;2.86272;26477.1;2.1309;0
20160301030347689_ZVPP-R4_snap.fits;2.82481;26496.1;2.64305;0
20160301030447763_ZVPP-R4_snap.fits;3.07244;26531.2;1.8377;0
20160301030545961_ZVPP-R4_met.fits;3.22189;26507.8;9.02778;0.170667
20160301030625043_ZVPP-R4_met.fits;2.93991;26474.1;6.83887;0.341333
20160301030547838_ZVPP-R4_snap.fits;3.22819;26480;2.72338;0
20160301030647913_ZVPP-R4_snap.fits;2.75783;26534.2;2.80904;0
20160301030747987_ZVPP-R4_snap.fits;2.87132;26521;2.14655;0
20160301030849769_ZVPP-R4_met.fits;3.10948;26449.2;7.19155;0.170667
20160301030848062_ZVPP-R4_snap.fits;2.88291;26469.7;2.667;0
20160301031020051_ZVPP-R4_met.fits;2.96481;26494.6;5.93291;0.170667
20160301030948137_ZVPP-R4_snap.fits;3.67757;26477.1;3.16904;0
20160301031048211_ZVPP-R4_snap.fits;3.19717;26515.1;2.88805;0
20160301031154089_ZVPP-R4_met.fits;2.68904;26488.8;51.4887;0.682667
20160301031148286_ZVPP-R4_snap.fits;2.97137;26494.6;2.8103;0
20160301031248361_ZVPP-R4_snap.fits;3.22398;26494.6;2.49114;0
20160301031348435_ZVPP-R4_snap.fits;3.54817;26534.2;2.79792;0
20160301031445609_ZVPP-R4_met.fits;3.05634;26500.5;11.2075;0.170667
20160301031448510_ZVPP-R4_snap.fits;3.01954;26531.2;2.92319;0
20160301031548585_ZVPP-R4_snap.fits;2.81757;26450.7;3.04126;0
20160301031654121_ZVPP-R4_met.fits;2.64865;26480;23.5921;0.341333
20160301031648659_ZVPP-R4_snap.fits;2.61643;26545.9;3.10818;0
20160301031748734_ZVPP-R4_snap.fits;2.74629;26460.9;2.63819;0
20160301031848809_ZVPP-R4_snap.fits;3.25687;26522.5;2.41252;0
20160301031948883_ZVPP-R4_snap.fits;2.85354;26490.2;2.28609;0
20160301032048958_ZVPP-R4_snap.fits;2.9144;26541.5;2.10945;0
20160301032149033_ZVPP-R4_snap.fits;2.73586;26512.2;2.34259;0
20160301032249107_ZVPP-R4_snap.fits;2.97423;26480;2.9177;0
20160301032349182_ZVPP-R4_snap.fits;2.76885;26515.1;2.34448;0
20160301032449257_ZVPP-R4_snap.fits;3.08826;26460.9;2.81628;0
20160301032548819_ZVPP-R4_met.fits;2.83828;26456.5;11.0791;0.170667
20160301032549331_ZVPP-R4_snap.fits;2.84252;26525.4;2.66834;0
20160301032649406_ZVPP-R4_snap.fits;3.07827;26475.6;2.55507;0
20160301032749481_ZVPP-R4_snap.fits;3.30861;26468.3;2.16672;0
20160301032849555_ZVPP-R4_snap.fits;3.42993;26480;2.12998;0
20160301033004649_ZVPP-R4_met.fits;2.18569;26510.7;10.8536;0.341333
20160301032949630_ZVPP-R4_snap.fits;3.00286;26487.3;2.95024;0
20160301033049705_ZVPP-R4_snap.fits;3.00257;26497.6;2.61798;0
20160301033149779_ZVPP-R4_snap.fits;3.23087;26504.9;3.14056;0
20160301033249854_ZVPP-R4_snap.fits;3.09929;26502;2.26401;0
20160301033349929_ZVPP-R4_snap.fits;2.85573;26513.7;2.77989;0
20160301033450003_ZVPP-R4_snap.fits;2.99217;26490.2;1.70811;0
20160301033550078_ZVPP-R4_snap.fits;3.02209;26523.9;2.73951;0
20160301033650153_ZVPP-R4_snap.fits;3.05696;26452.1;2.51087;0
20160301033823507_ZVPP-R4_met.fits;2.78952;26475.6;5.59939;0.512
20160301033840233_ZVPP-R4_met.fits;2.68012;26503.4;5.37481;0.170667
20160301033750227_ZVPP-R4_snap.fits;2.65416;26480;2.72824;0
20160301033850302_ZVPP-R4_snap.fits;2.79222;26471.2;2.5327;0
20160301033950377_ZVPP-R4_snap.fits;2.94605;26460.9;2.73097;0
20160301034050451_ZVPP-R4_snap.fits;2.86424;26455.1;2.75385;0
20160301034155475_ZVPP-R4_met.fits;2.9955;26506.3;9.29383;0.341333
20160301034150526_ZVPP-R4_snap.fits;2.67432;26538.6;2.97882;0
20160301034250601_ZVPP-R4_snap.fits;2.94528;26478.5;2.32131;0
20160301034438803_ZVPP-R4_met.fits;2.97033;26499;7.64841;0.341333
20160301034350675_ZVPP-R4_snap.fits;3.04853;26513.7;2.19389;0
20160301034450750_ZVPP-R4_snap.fits;2.80737;26499;2.71224;0
20160301034550825_ZVPP-R4_snap.fits;3.24125;26453.6;3.47392;0
20160301034707113_ZVPP-R4_met.fits;3.35096;26490.2;11.2653;0.512
20160301034728958_ZVPP-R4_met.fits;2.56631;26502;10.9175;0.341333
20160301034650899_ZVPP-R4_snap.fits;3.38666;26466.8;2.08223;0
20160301034757289_ZVPP-R4_met.fits;2.92092;26521;9.88152;0.512
20160301034812478_ZVPP-R4_met.fits;2.86675;26493.2;6.29136;0.170667
20160301034750974_ZVPP-R4_snap.fits;3.15928;26547.4;2.80776;0
20160301034851049_ZVPP-R4_snap.fits;3.47206;26455.1;3.16179;0
20160301034951123_ZVPP-R4_snap.fits;3.03287;26471.2;3.08824;0
20160301035101438_ZVPP-R4_met.fits;2.66721;26491.7;5.43642;0.341333
20160301035051198_ZVPP-R4_snap.fits;2.78962;26531.2;2.58688;0
20160301035209875_ZVPP-R4_met.fits;2.46083;26490.2;5.29608;0.170667
20160301035151273_ZVPP-R4_snap.fits;3.01884;26510.7;3.51085;0
20160301035251347_ZVPP-R4_snap.fits;3.82548;26453.6;1.75018;0
20160301035351422_ZVPP-R4_snap.fits;3.01356;26456.5;2.54749;0
20160301035451497_ZVPP-R4_snap.fits;3.09971;26472.7;2.99814;0
20160301035551571_ZVPP-R4_snap.fits;2.8091;26496.1;2.49115;0
20160301035717246_ZVPP-R4_met.fits;3.32083;26500.5;8.65697;0.170667
20160301035651646_ZVPP-R4_snap.fits;3.26979;26497.6;2.99075;0
20160301035751721_ZVPP-R4_snap.fits;2.7887;26474.1;2.08448;0
20160301035851795_ZVPP-R4_snap.fits;2.60117;26482.9;2.29143;0
20160301035951870_ZVPP-R4_snap.fits;2.94357;26515.1;3.27431;0
