# file name; noise; peak f.; mag.; duration
20171003030013420_HFN-R1_met.fits;4.64757;26490.2;11.7;1.36533
20171003030038849_HFN-R1_met.fits;4.86381;26499;26.9028;0.341333
20171003030041238_HFN-R1_met.fits;4.63215;26516.6;21.373;0.170667
20171003030108545_HFN-R1_met.fits;4.07134;26518.1;8.5506;0.170667
20171003030034924_HFN-R1_snap.fits;4.50872;26453.6;4.02902;0
20171003030133462_HFN-R1_met.fits;3.7132;26490.2;18.7612;0.170667
20171003030154113_HFN-R1_met.fits;4.29333;26488.8;13.2205;0.341333
20171003030224492_HFN-R1_met.fits;4.13038;26513.7;8.56925;0.170667
20171003030134998_HFN-R1_snap.fits;4.61415;26487.3;3.46807;0
20171003030305793_HFN-R1_met.fits;4.2427;26466.8;49.9196;5.29067
20171003030235073_HFN-R1_snap.fits;4.03235;26510.7;5.22647;0
20171003030341121_HFN-R1_met.fits;3.96516;26490.2;8.87018;0.170667
20171003030345558_HFN-R1_met.fits;4.50486;26534.2;27.0416;8.53333
20171003030358188_HFN-R1_met.fits;4.11417;26503.4;51.057;0.341333
20171003030335148_HFN-R1_snap.fits;4.85701;26497.6;3.81759;0
20171003030438465_HFN-R1_met.fits;4.09114;26506.3;10.5224;0.170667
20171003030500481_HFN-R1_met.fits;3.5521;26502;7.36409;0.170667
20171003030503212_HFN-R1_met.fits;5.69123;26496.1;51.1737;0.341333
20171003030509868_HFN-R1_met.fits;4.41813;26471.2;11.6121;1.36533
20171003030435222_HFN-R1_snap.fits;4.87635;26547.4;4.2997;0
20171003030535809_HFN-R1_met.fits;4.27331;26506.3;11.351;0.341333
20171003030606358_HFN-R1_met.fits;4.43237;26493.2;11.2595;0.682667
20171003030535297_HFN-R1_snap.fits;3.8949;26544.4;2.89122;0
20171003030647660_HFN-R1_met.fits;3.43655;26513.7;8.43834;0.170667
20171003030651073_HFN-R1_met.fits;3.87072;26490.2;9.94256;0.512
20171003030704044_HFN-R1_met.fits;3.9588;26507.8;8.11446;0.341333
20171003030728961_HFN-R1_met.fits;3.65585;26499;18.2833;0.512
20171003030732374_HFN-R1_met.fits;4.23376;26480;37.3606;0.512
20171003030635372_HFN-R1_snap.fits;3.95058;26497.6;3.34376;0
20171003030735446_HFN-R1_met.fits;4.1566;26510.7;11.9789;0.853333
20171003030735446_HFN-R1_snap.fits;5.04326;26481.4;4.72779;0
20171003030906412_HFN-R1_met.fits;4.55627;26509.3;18.5926;0.170667
20171003030922625_HFN-R1_met.fits;3.58823;26500.5;15.8106;0.170667
20171003030929964_HFN-R1_met.fits;4.2127;26500.5;35.7744;0.341333
20171003030835521_HFN-R1_snap.fits;4.28779;26490.2;4.93923;0
20171003030933889_HFN-R1_met.fits;4.19426;26513.7;49.5612;0.341333
20171003030937473_HFN-R1_met.fits;4.8799;26525.4;20.7832;0.341333
20171003030935596_HFN-R1_snap.fits;3.90485;26518.1;2.85228;0
20171003031033281_HFN-R1_met.fits;3.544;26504.9;13.4385;0.170667
20171003031054102_HFN-R1_met.fits;3.85444;26503.4;10.1328;1.024
20171003031035670_HFN-R1_snap.fits;4.24673;26545.9;3.55212;0
20171003031214486_HFN-R1_met.fits;4.56492;26485.8;12.7835;0.170667
20171003031135745_HFN-R1_snap.fits;4.21359;26481.4;4.36909;0
20171003031252886_HFN-R1_met.fits;5.40672;26497.6;10.8908;0.170667
20171003031300566_HFN-R1_met.fits;4.50195;26510.7;18.8802;1.024
20171003031321558_HFN-R1_met.fits;4.8958;26518.1;22.5216;0.170667
20171003031235820_HFN-R1_snap.fits;4.32168;26455.1;4.23074;0
20171003031356716_HFN-R1_met.fits;4.50272;26496.1;14.4287;0.170667
20171003031419756_HFN-R1_met.fits;3.86416;26487.3;130.938;0.682667
20171003031424705_HFN-R1_met.fits;4.86089;26504.9;9.82238;0.341333
20171003031335894_HFN-R1_snap.fits;4.63923;26515.1;3.94815;0
20171003031435969_HFN-R1_snap.fits;4.63721;26481.4;5.03772;0
20171003031552086_HFN-R1_met.fits;3.88479;26506.3;14.7301;0.170667
20171003031555329_HFN-R1_met.fits;4.42419;26496.1;11.5297;0.682667
20171003031630657_HFN-R1_met.fits;4.77232;26512.2;17.4161;0.170667
20171003031633388_HFN-R1_met.fits;4.16887;26502;9.93515;0.170667
20171003031536044_HFN-R1_snap.fits;4.64883;26490.2;3.10967;0
20171003031646529_HFN-R1_met.fits;5.69133;26474.1;35.4962;0.341333
20171003031658646_HFN-R1_met.fits;4.00476;26478.5;21.1285;0.341333
20171003031712129_HFN-R1_met.fits;4.43884;26525.4;11.0731;0.170667
20171003031722540_HFN-R1_met.fits;4.29817;26513.7;9.83241;1.19467
20171003031636118_HFN-R1_snap.fits;4.42028;26516.6;4.183;0
20171003031744044_HFN-R1_met.fits;4.21014;26506.3;9.71999;0.170667
20171003031816129_HFN-R1_met.fits;3.89724;26488.8;14.9052;0.170667
20171003031819884_HFN-R1_met.fits;4.12391;26491.7;10.8127;0.170667
20171003031827222_HFN-R1_met.fits;3.98889;26523.9;12.3111;0.341333
20171003031736193_HFN-R1_snap.fits;4.39946;26453.6;3.91519;0
20171003031833878_HFN-R1_met.fits;4.44776;26474.1;39.5479;0.341333
20171003031839681_HFN-R1_met.fits;3.9338;26507.8;20.4989;0.170667
20171003031842412_HFN-R1_met.fits;4.35201;26502;15.5721;0.341333
20171003031848726_HFN-R1_met.fits;4.70629;26512.2;15.3751;0.341333
20171003031900161_HFN-R1_met.fits;4.05622;26497.6;13.3659;0.341333
20171003031914668_HFN-R1_met.fits;4.41459;26519.5;11.2207;0.170667
20171003031926444_HFN-R1_met.fits;3.99472;26484.4;48.4202;1.024
20171003031836268_HFN-R1_snap.fits;4.14964;26453.6;4.40542;0
20171003031937537_HFN-R1_met.fits;4.58315;26491.7;13.5103;0.170667
20171003031940609_HFN-R1_met.fits;4.66165;26502;33.1436;0.341333
20171003031956993_HFN-R1_met.fits;3.76346;26477.1;16.7382;0.341333
20171003032001089_HFN-R1_met.fits;4.01576;26502;14.8869;0.341333
20171003032013377_HFN-R1_met.fits;4.17606;26522.5;54.0299;0.512
20171003032018156_HFN-R1_met.fits;4.07231;26515.1;11.0517;0.170667
20171003032025324_HFN-R1_met.fits;3.96758;26506.3;18.6965;2.21867
20171003031936342_HFN-R1_snap.fits;4.16532;26485.8;3.85918;0
20171003032108844_HFN-R1_met.fits;4.07399;26487.3;71.754;0.341333
20171003032115329_HFN-R1_met.fits;4.04513;26493.2;10.2028;0.170667
20171003032126934_HFN-R1_met.fits;4.23536;26503.4;36.014;0.341333
20171003032036417_HFN-R1_snap.fits;4.30086;26497.6;3.74689;0
20171003032150486_HFN-R1_met.fits;3.46162;26516.6;7.13064;0.170667
20171003032154924_HFN-R1_met.fits;4.67188;26478.5;9.92434;0.170667
20171003032231276_HFN-R1_met.fits;3.61619;26497.6;22.6476;0.512
20171003032136492_HFN-R1_snap.fits;3.74633;26453.6;3.42631;0
20171003032246977_HFN-R1_met.fits;3.74758;26507.8;7.63691;0.170667
20171003032255510_HFN-R1_met.fits;4.04107;26506.3;18.4566;0.341333
20171003032326230_HFN-R1_met.fits;4.33451;26513.7;8.84527;0.170667
20171003032330326_HFN-R1_met.fits;3.77236;26497.6;10.5669;0.170667
20171003032236566_HFN-R1_snap.fits;4.12147;26497.6;3.74538;0
20171003032343297_HFN-R1_met.fits;4.1571;26484.4;13.5021;0.170667
20171003032400193_HFN-R1_met.fits;4.40214;26490.2;14.8773;0.170667
20171003032409238_HFN-R1_met.fits;3.88124;26506.3;14.7584;0.341333
20171003032412140_HFN-R1_met.fits;4.13252;26468.3;22.1554;0.341333
20171003032417260_HFN-R1_met.fits;3.59207;26487.3;8.03758;0.512
20171003032424598_HFN-R1_met.fits;4.10508;26487.3;18.1181;0.512
20171003032336641_HFN-R1_snap.fits;4.68016;26452.1;3.33336;0
20171003032439617_HFN-R1_met.fits;3.45143;26510.7;8.11744;1.024
20171003032448321_HFN-R1_met.fits;4.21932;26499;10.4292;0.170667
20171003032506241_HFN-R1_met.fits;3.64801;26484.4;7.59947;0.170667
20171003032509825_HFN-R1_met.fits;4.23023;26499;18.7807;0.341333
20171003032527404_HFN-R1_met.fits;3.36504;26497.6;6.79125;0.170667
20171003032532524_HFN-R1_met.fits;4.38416;26509.3;9.99358;0.170667
20171003032436716_HFN-R1_snap.fits;4.2731;26540;3.09764;0
20171003032536790_HFN-R1_snap.fits;3.83776;26547.4;3.17705;0
20171003032654785_HFN-R1_met.fits;4.22157;26499;18.4324;0.341333
20171003032702465_HFN-R1_met.fits;4.41203;26547.4;10.6691;0.512
20171003032724140_HFN-R1_met.fits;4.1346;26499;19.2096;0.170667
20171003032636865_HFN-R1_snap.fits;3.95914;26452.1;3.82465;0
20171003032755372_HFN-R1_met.fits;3.95498;26525.4;9.19839;8.87467
20171003032819265_HFN-R1_met.fits;4.19813;26491.7;15.1898;0.341333
20171003032736940_HFN-R1_snap.fits;3.97726;26506.3;3.90526;0
20171003032845036_HFN-R1_met.fits;4.10521;26499;12.7579;0.170667
20171003032858348_HFN-R1_met.fits;4.7221;26503.4;11.3177;0.170667
20171003032901249_HFN-R1_met.fits;4.41236;26500.5;10.7375;0.170667
20171003032837014_HFN-R1_snap.fits;4.12694;26497.6;3.48475;0
20171003032935041_HFN-R1_met.fits;4.07173;26521;9.26438;0.170667
20171003032937601_HFN-R1_met.fits;4.42556;26500.5;9.85125;0.341333
20171003032942721_HFN-R1_met.fits;4.48854;26510.7;12.5507;0.512
20171003032951254_HFN-R1_met.fits;4.29888;26506.3;9.3635;0.170667
20171003033029996_HFN-R1_met.fits;4.50256;26500.5;13.8257;0.512
20171003032937089_HFN-R1_snap.fits;4.23811;26525.4;4.4625;0
20171003033036310_HFN-R1_met.fits;4.84561;26509.3;10.0394;0.341333
20171003033112492_HFN-R1_met.fits;4.03698;26493.2;9.99834;0.170667
20171003033118806_HFN-R1_met.fits;4.60881;26484.4;13.5189;0.170667
20171003033122049_HFN-R1_met.fits;4.41015;26503.4;10.3157;0.341333
20171003033130924_HFN-R1_met.fits;4.04754;26497.6;11.8078;0.170667
20171003033037164_HFN-R1_snap.fits;4.16659;26471.2;3.72249;0
20171003033136044_HFN-R1_met.fits;4.2735;26499;40.0493;2.38933
20171003033140481_HFN-R1_met.fits;3.60115;26506.3;28.7139;1.36533
20171003033151233_HFN-R1_met.fits;4.40177;26499;11.6339;0.170667
20171003033212908_HFN-R1_met.fits;4.32874;26503.4;8.73559;1.536
20171003033216321_HFN-R1_met.fits;3.93267;26499;10.1189;0.341333
20171003033222806_HFN-R1_met.fits;4.7816;26499;10.1862;0.170667
20171003033225025_HFN-R1_met.fits;3.47116;26482.9;14.3806;0.341333
20171003033137238_HFN-R1_snap.fits;4.70612;26500.5;6.7119;0
20171003033236289_HFN-R1_met.fits;4.08984;26500.5;25.2992;0.341333
20171003033241921_HFN-R1_met.fits;4.87419;26484.4;15.7703;0.341333
20171003033259329_HFN-R1_met.fits;4.0301;26478.5;25.7423;0.341333
20171003033303084_HFN-R1_met.fits;4.35036;26538.6;9.86704;0.170667
20171003033310934_HFN-R1_met.fits;3.8123;26497.6;9.43477;0.512
20171003033325441_HFN-R1_met.fits;4.17432;26510.7;12.4102;0.341333
20171003033237313_HFN-R1_snap.fits;4.28389;26493.2;4.20806;0
20171003033345238_HFN-R1_met.fits;4.44094;26502;35.2375;0.341333
20171003033413057_HFN-R1_met.fits;4.07427;26507.8;15.367;1.36533
20171003033337388_HFN-R1_snap.fits;3.92333;26506.3;7.58562;0
20171003033501868_HFN-R1_met.fits;4.06386;26493.2;17.3725;0.170667
20171003033515862_HFN-R1_met.fits;3.99784;26504.9;9.62046;0.170667
20171003033532246_HFN-R1_met.fits;3.90748;26491.7;8.17129;0.170667
20171003033437462_HFN-R1_snap.fits;4.00872;26477.1;4.30947;0
20171003033626006_HFN-R1_met.fits;3.68381;26478.5;11.8975;0.170667
20171003033628566_HFN-R1_met.fits;4.02828;26513.7;8.14725;1.536
20171003033537537_HFN-R1_snap.fits;3.91373;26491.7;3.59975;0
20171003033638977_HFN-R1_met.fits;4.42818;26515.1;8.99638;0.512
20171003033648534_HFN-R1_met.fits;4.31838;26477.1;12.2393;1.87733
20171003033655190_HFN-R1_met.fits;4.62639;26488.8;24.7529;0.170667
20171003033719596_HFN-R1_met.fits;4.45636;26522.5;12.7432;0.170667
20171003033727105_HFN-R1_met.fits;3.88032;26499;15.3527;0.341333
20171003033637612_HFN-R1_snap.fits;4.81721;26503.4;3.08614;0
20171003033733420_HFN-R1_met.fits;4.19079;26510.7;8.78561;2.048
20171003033747585_HFN-R1_met.fits;4.21791;26515.1;9.01253;0.170667
20171003033758337_HFN-R1_met.fits;3.84928;26506.3;7.83203;0.170667
20171003033820012_HFN-R1_met.fits;4.26758;26494.6;16.8331;0.341333
20171003033829228_HFN-R1_met.fits;3.22945;26502;13.1612;0.170667
20171003033737686_HFN-R1_snap.fits;4.10184;26496.1;5.15401;0
20171003033840662_HFN-R1_met.fits;4.11902;26500.5;18.3011;0.341333
20171003033846294_HFN-R1_met.fits;3.68904;26497.6;7.96079;0.170667
20171003033908652_HFN-R1_met.fits;3.33842;26496.1;7.45138;0.170667
20171003033924353_HFN-R1_met.fits;4.29279;26515.1;15.8513;0.170667
20171003033837761_HFN-R1_snap.fits;3.5105;26502;3.51337;0
20171003033937665_HFN-R1_met.fits;3.40685;26507.8;7.08967;0.170667
20171003033940225_HFN-R1_met.fits;4.04471;26506.3;8.28292;0.170667
20171003033955585_HFN-R1_met.fits;4.24547;26500.5;11.0321;1.024
20171003034010433_HFN-R1_met.fits;3.87349;26503.4;8.23753;0.170667
20171003034013334_HFN-R1_met.fits;4.67048;26519.5;11.813;0.170667
20171003033937836_HFN-R1_snap.fits;4.23152;26485.8;3.18604;0
20171003034054977_HFN-R1_met.fits;4.35445;26518.1;16.8445;0.341333
20171003034117676_HFN-R1_met.fits;3.9304;26484.4;10.6548;0.341333
20171003034133206_HFN-R1_met.fits;3.95202;26497.6;19.2398;0.512
20171003034037910_HFN-R1_snap.fits;4.26353;26502;3.65314;0
20171003034142422_HFN-R1_met.fits;4.20085;26515.1;8.57149;1.19467
20171003034150273_HFN-R1_met.fits;4.29457;26496.1;9.63043;0.170667
20171003034152833_HFN-R1_met.fits;4.31903;26494.6;12.6328;1.19467
20171003034156076_HFN-R1_met.fits;4.26689;26481.4;13.0753;0.170667
20171003034214678_HFN-R1_met.fits;5.0417;26510.7;63.1981;1.36533
20171003034224918_HFN-R1_met.fits;3.62819;26502;15.9475;0.341333
20171003034137985_HFN-R1_snap.fits;4.01642;26471.2;4.01625;0
20171003034250006_HFN-R1_met.fits;4.43975;26497.6;22.6119;0.341333
20171003034252225_HFN-R1_met.fits;4.59862;26516.6;16.3891;0.170667
20171003034259052_HFN-R1_met.fits;3.56095;26518.1;7.38893;0.170667
20171003034308097_HFN-R1_met.fits;3.79893;26541.5;11.1509;0.170667
20171003034311169_HFN-R1_met.fits;4.81798;26504.9;16.0054;0.170667
20171003034321750_HFN-R1_met.fits;4.72068;26513.7;14.4214;0.170667
20171003034238060_HFN-R1_snap.fits;4.41804;26518.1;3.0067;0
20171003034348204_HFN-R1_met.fits;3.75101;26507.8;14.6385;0.170667
20171003034358614_HFN-R1_met.fits;3.84478;26502;7.8862;0.512
20171003034409366_HFN-R1_met.fits;4.05667;26509.3;9.80304;0.341333
20171003034417558_HFN-R1_met.fits;4.24947;26518.1;18.4771;0.170667
20171003034338134_HFN-R1_snap.fits;4.10228;26452.1;4.1681;0
20171003034502273_HFN-R1_met.fits;3.92675;26471.2;14;0.341333
20171003034521217_HFN-R1_met.fits;4.5094;26490.2;42.0237;0.512
20171003034527361_HFN-R1_met.fits;3.68426;26482.9;12.2583;0.170667
20171003034438209_HFN-R1_snap.fits;4.26912;26507.8;5.15585;0
20171003034537942_HFN-R1_met.fits;4.0121;26513.7;39.4107;0.341333
20171003034545281_HFN-R1_met.fits;3.91232;26507.8;20.5822;0.341333
20171003034629142_HFN-R1_met.fits;4.13842;26512.2;8.99342;0.170667
20171003034635116_HFN-R1_met.fits;3.72288;26513.7;8.39858;0.170667
20171003034538284_HFN-R1_snap.fits;4.22318;26493.2;3.03994;0
20171003034721196_HFN-R1_met.fits;3.75555;26503.4;13.481;0.341333
20171003034725974_HFN-R1_met.fits;4.15823;26503.4;13.5414;0.341333
20171003034735020_HFN-R1_met.fits;3.81754;26502;9.40766;0.341333
20171003034638358_HFN-R1_snap.fits;4.21314;26532.7;3.87842;0
20171003034806422_HFN-R1_met.fits;4.25797;26490.2;16.7472;0.341333
20171003034816662_HFN-R1_met.fits;3.42484;26507.8;7.11246;0.170667
20171003034833729_HFN-R1_met.fits;3.7692;26499;9.96595;0.341333
20171003034738433_HFN-R1_snap.fits;4.45038;26475.6;3.11059;0
20171003034840556_HFN-R1_met.fits;3.66887;26494.6;147.276;0.512
20171003034852673_HFN-R1_met.fits;4.20351;26500.5;15.0382;0.341333
20171003034925782_HFN-R1_met.fits;4.29796;26509.3;28.587;0.341333
20171003034838508_HFN-R1_snap.fits;4.37058;26506.3;4.22113;0
20171003035019030_HFN-R1_met.fits;4.01263;26491.7;9.99611;0.170667
20171003034938582_HFN-R1_snap.fits;3.87024;26472.7;3.29542;0
20171003035036097_HFN-R1_met.fits;4.06981;26484.4;16.3937;0.512
20171003035053846_HFN-R1_met.fits;4.55006;26503.4;21.5791;0.170667
20171003035038657_HFN-R1_snap.fits;4.77742;26525.4;3.3763;0
20171003035157846_HFN-R1_met.fits;3.39232;26507.8;20.1334;0.341333
20171003035228566_HFN-R1_met.fits;3.22661;26500.5;14.3512;0.512
20171003035138732_HFN-R1_snap.fits;4.56081;26459.5;3.04962;0
20171003035259969_HFN-R1_met.fits;4.07246;26503.4;11.2979;0.341333
20171003035328812_HFN-R1_met.fits;4.04455;26507.8;13.8733;0.170667
20171003035238806_HFN-R1_snap.fits;4.03345;26547.4;3.24095;0
20171003035349804_HFN-R1_met.fits;4.89276;26488.8;12.8774;0.512
20171003035353217_HFN-R1_met.fits;4.75042;26491.7;61.8438;0.341333
20171003035406700_HFN-R1_met.fits;4.07471;26504.9;13.1758;0.682667
20171003035418646_HFN-R1_met.fits;4.07666;26509.3;29.6771;0.341333
20171003035338881_HFN-R1_snap.fits;3.4623;26545.9;3.88463;0
20171003035448513_HFN-R1_met.fits;4.13876;26519.5;8.42173;0.512
20171003035455510_HFN-R1_met.fits;3.83758;26503.4;85.9549;0.512
20171003035438956_HFN-R1_snap.fits;4.4741;26538.6;3.44003;0
20171003035552513_HFN-R1_met.fits;4.6718;26468.3;117.096;0.512
20171003035606166_HFN-R1_met.fits;4.34034;26481.4;116.783;0.682667
20171003035623404_HFN-R1_met.fits;4.82294;26494.6;10.2381;0.341333
20171003035539030_HFN-R1_snap.fits;3.42648;26512.2;2.89237;0
20171003035648321_HFN-R1_met.fits;4.59446;26500.5;12.88;0.341333
20171003035708460_HFN-R1_met.fits;4.64691;26493.2;13.0165;0.341333
20171003035711532_HFN-R1_met.fits;6.14879;26475.6;27.8928;0.341333
20171003035639105_HFN-R1_snap.fits;3.60547;26532.7;3.44356;0
20171003035831574_HFN-R1_met.fits;4.11662;26469.7;9.16798;0.512
20171003035739180_HFN-R1_snap.fits;3.81033;26510.7;4.17346;0
20171003035838230_HFN-R1_met.fits;3.89604;26507.8;27.1982;0.341333
20171003035844716_HFN-R1_met.fits;4.01213;26487.3;15.1846;0.170667
20171003035848982_HFN-R1_met.fits;4.11605;26503.4;9.17722;0.341333
20171003035852225_HFN-R1_met.fits;4.07095;26500.5;8.25622;0.170667
20171003035905025_HFN-R1_met.fits;4.57009;26497.6;15.1293;0.341333
20171003035932502_HFN-R1_met.fits;4.24528;26493.2;27.271;0.512
20171003035839254_HFN-R1_snap.fits;4.0844;26534.2;4.07158;0
20171003035939329_HFN-R1_met.fits;3.70032;26502;17.4848;0.341333
20171003035958614_HFN-R1_met.fits;4.21834;26496.1;11.1035;0.341333
20171003040006294_HFN-R1_met.fits;4.14205;26510.7;8.56862;0.170667
20171003035939329_HFN-R1_snap.fits;3.49565;26487.3;3.04419;0
