# file name; noise; peak f.; mag.; duration
20171003180010134_HFN-R1_met.fits;5.57671;26515.1;29.9131;0.170667
20171003180132908_HFN-R1_met.fits;4.80969;26485.8;13.9247;0.170667
20171003180137174_HFN-R1_met.fits;5.28881;26460.9;80.148;0.341333
20171003180042049_HFN-R1_snap.fits;4.97506;26506.3;4.79068;0
20171003180151681_HFN-R1_met.fits;4.73819;26516.6;13.9109;0.341333
20171003180209430_HFN-R1_met.fits;4.84553;26532.7;20.3569;0.170667
20171003180219841_HFN-R1_met.fits;4.58517;26490.2;30.0364;0.341333
20171003180223596_HFN-R1_met.fits;5.17844;26491.7;15.5918;0.341333
20171003180142124_HFN-R1_snap.fits;5.67083;26478.5;4.75389;0
20171003180251585_HFN-R1_met.fits;5.66495;26500.5;30.1187;0.341333
20171003180259265_HFN-R1_met.fits;5.29364;26453.6;18.3284;0.341333
20171003180307798_HFN-R1_met.fits;4.78033;26497.6;16.2048;0.170667
20171003180316844_HFN-R1_met.fits;5.19305;26532.7;11.7998;0.341333
20171003180242198_HFN-R1_snap.fits;5.12109;26502;5.15474;0
20171003180420673_HFN-R1_met.fits;4.67599;26491.7;19.3382;0.341333
20171003180435862_HFN-R1_met.fits;5.28302;26496.1;11.1248;0.170667
20171003180342273_HFN-R1_snap.fits;4.79129;26523.9;4.37667;0
20171003180504876_HFN-R1_met.fits;4.36303;26469.7;12.8366;0.170667
20171003180508289_HFN-R1_met.fits;4.28504;26496.1;14.275;0.170667
20171003180528086_HFN-R1_met.fits;5.533;26494.6;21.4195;0.170667
20171003180442348_HFN-R1_snap.fits;5.46106;26490.2;7.67982;0
20171003180541228_HFN-R1_met.fits;5.70452;26494.6;12.8137;0.853333
20171003180549420_HFN-R1_met.fits;5.2924;26490.2;10.637;0.341333
20171003180554710_HFN-R1_met.fits;4.7719;26491.7;12.3891;0.170667
20171003180617921_HFN-R1_met.fits;4.32009;26497.6;21.8753;0.170667
20171003180542422_HFN-R1_snap.fits;4.94188;26535.6;4.54647;0
20171003180718849_HFN-R1_met.fits;4.32807;26534.2;19.115;2.21867
20171003180731649_HFN-R1_met.fits;4.32906;26497.6;10.7305;0.170667
20171003180642497_HFN-R1_snap.fits;4.60807;26500.5;5.19076;0
20171003180757932_HFN-R1_met.fits;6.4488;26480;22.4564;0.170667
20171003180826604_HFN-R1_met.fits;5.35148;26485.8;53.3679;0.341333
20171003180742572_HFN-R1_snap.fits;5.14365;26528.3;3.2142;0
20171003180929409_HFN-R1_met.fits;4.60583;26513.7;9.96624;0.170667
20171003180937942_HFN-R1_met.fits;4.929;26499;10.117;0.170667
20171003180842646_HFN-R1_snap.fits;3.96494;26465.3;5.14451;0
20171003180945452_HFN-R1_met.fits;4.64423;26541.5;21.9399;0.170667
20171003180948865_HFN-R1_met.fits;4.45061;26497.6;34.7866;0.170667
20171003180942721_HFN-R1_snap.fits;5.1921;26455.1;3.53881;0
20171003181111638_HFN-R1_met.fits;4.12034;26490.2;11.5765;0.170667
20171003181042796_HFN-R1_snap.fits;4.01942;26449.2;4.10207;0
20171003181152428_HFN-R1_met.fits;3.84944;26499;29.9911;0.512
20171003181200790_HFN-R1_met.fits;4.57289;26474.1;12.5797;0.170667
20171003181224854_HFN-R1_met.fits;4.69833;26459.5;10.5331;1.19467
20171003181142870_HFN-R1_snap.fits;4.5529;26458;3.90548;0
20171003181242945_HFN-R1_snap.fits;4.4101;26462.4;3.80852;0
20171003181401452_HFN-R1_met.fits;3.71262;26485.8;17.5609;0.341333
20171003181414934_HFN-R1_met.fits;4.84006;26500.5;13.4524;0.170667
20171003181427564_HFN-R1_met.fits;4.63225;26482.9;16.375;0.341333
20171003181343020_HFN-R1_snap.fits;4.52576;26493.2;6.5525;0
20171003181440705_HFN-R1_met.fits;4.71666;26482.9;10.3977;1.70667
20171003181520300_HFN-R1_met.fits;4.31721;26474.1;10.7724;0.170667
20171003181443094_HFN-R1_snap.fits;4.85959;26458;5.39856;0
20171003181541292_HFN-R1_met.fits;4.70106;26493.2;31.0971;0.341333
20171003181543169_HFN-R1_snap.fits;3.79423;26538.6;4.46527;0
20171003181647852_HFN-R1_met.fits;4.61037;26494.6;15.5372;0.170667
20171003181722326_HFN-R1_met.fits;4.74923;26472.7;10.5391;0.170667
20171003181735980_HFN-R1_met.fits;4.0741;26512.2;17.9018;0.341333
20171003181643244_HFN-R1_snap.fits;5.35673;26496.1;4.29262;0
20171003181759020_HFN-R1_met.fits;4.37112;26497.6;15.3697;0.170667
20171003181825132_HFN-R1_met.fits;3.8694;26503.4;8.92901;0.341333
20171003181831958_HFN-R1_met.fits;5.27149;26487.3;16.687;0.341333
20171003181838614_HFN-R1_met.fits;4.68866;26506.3;25.2025;0.682667
20171003181743318_HFN-R1_snap.fits;4.94867;26458;5.32892;0
20171003181925548_HFN-R1_met.fits;4.92066;26468.3;10.8046;0.170667
20171003181843393_HFN-R1_snap.fits;4.2465;26456.5;4.85116;0
20171003181943468_HFN-R1_snap.fits;5.26399;26512.2;3.35728;0
20171003182043542_HFN-R1_snap.fits;4.97102;26497.6;4.13759;0
20171003182210582_HFN-R1_met.fits;4.59472;26488.8;14.4859;0.170667
20171003182216897_HFN-R1_met.fits;4.46705;26522.5;25.8382;0.341333
20171003182235670_HFN-R1_met.fits;4.61144;26534.2;16.7923;0.341333
20171003182143617_HFN-R1_snap.fits;4.70273;26452.1;3.65803;0
20171003182257686_HFN-R1_met.fits;5.16674;26493.2;76.7603;0.341333
20171003182243692_HFN-R1_snap.fits;5.81799;26465.3;5.13731;0
20171003182343766_HFN-R1_snap.fits;4.18678;26531.2;3.26223;0
20171003182518145_HFN-R1_met.fits;4.07542;26469.7;9.36663;0.341333
20171003182443841_HFN-R1_snap.fits;4.24474;26484.4;5.42908;0
20171003182607297_HFN-R1_met.fits;4.6488;26462.4;55.374;0.341333
20171003182638358_HFN-R1_met.fits;4.40903;26504.9;10.4513;0.853333
20171003182543916_HFN-R1_snap.fits;4.77925;26541.5;3.70125;0
20171003182657985_HFN-R1_met.fits;5.52464;26484.4;17.8914;0.341333
20171003182723585_HFN-R1_met.fits;4.85878;26480;12.7786;0.170667
20171003182643990_HFN-R1_snap.fits;4.73238;26500.5;3.94488;0
20171003182829462_HFN-R1_met.fits;4.56371;26484.4;11.5249;0.170667
20171003182744065_HFN-R1_snap.fits;4.36703;26522.5;4.1857;0
20171003182912982_HFN-R1_met.fits;3.74511;26496.1;8.56069;1.36533
20171003182934998_HFN-R1_met.fits;4.96067;26494.6;72.5496;0.341333
20171003182844140_HFN-R1_snap.fits;4.85246;26499;3.81691;0
20171003182944214_HFN-R1_snap.fits;4.37396;26493.2;4.54999;0
20171003183043948_HFN-R1_met.fits;4.24985;26478.5;10.6089;0.170667
20171003183102550_HFN-R1_met.fits;4.81121;26496.1;12.7888;0.341333
20171003183129345_HFN-R1_met.fits;4.48197;26493.2;10.5729;0.170667
20171003183044289_HFN-R1_snap.fits;4.44861;26499;4.08253;0
20171003183144193_HFN-R1_met.fits;4.42765;26519.5;12.8175;0.682667
20171003183201601_HFN-R1_met.fits;4.32416;26488.8;18.2267;0.341333
20171003183217985_HFN-R1_met.fits;5.36723;26494.6;25.6374;0.170667
20171003183220374_HFN-R1_met.fits;4.573;26465.3;63.6658;0.512
20171003183144364_HFN-R1_snap.fits;5.21672;26510.7;3.64733;0
20171003183244438_HFN-R1_snap.fits;4.93098;26481.4;4.97354;0
20171003183352534_HFN-R1_met.fits;4.20424;26490.2;10.1638;0.170667
20171003183406017_HFN-R1_met.fits;4.55538;26482.9;14.6469;0.341333
20171003183431788_HFN-R1_met.fits;5.00656;26504.9;13.8061;0.170667
20171003183436396_HFN-R1_met.fits;3.95028;26487.3;32.3684;0.341333
20171003183344513_HFN-R1_snap.fits;4.27296;26509.3;3.88291;0
20171003183501142_HFN-R1_met.fits;5.38278;26494.6;16.4096;0.170667
20171003183513089_HFN-R1_met.fits;4.2885;26526.9;24.4936;0.512
20171003183517526_HFN-R1_met.fits;4.92845;26449.2;26.5963;0.341333
20171003183444588_HFN-R1_snap.fits;5.19753;26537.1;4.86088;0
20171003183622038_HFN-R1_met.fits;4.9823;26491.7;12.8099;0.170667
20171003183544662_HFN-R1_snap.fits;4.07389;26512.2;3.50016;0
20171003183646614_HFN-R1_met.fits;4.18064;26494.6;9.55049;0.170667
20171003183701804_HFN-R1_met.fits;4.50762;26503.4;19.3995;0.682667
20171003183727916_HFN-R1_met.fits;5.19696;26478.5;12.2539;0.170667
20171003183730305_HFN-R1_met.fits;4.57295;26484.4;11.7272;2.21867
20171003183737132_HFN-R1_met.fits;3.91993;26488.8;18.2715;0.341333
20171003183644737_HFN-R1_snap.fits;4.58776;26471.2;4.23785;0
20171003183746518_HFN-R1_met.fits;5.00023;26485.8;13.4116;0.512
20171003183830550_HFN-R1_met.fits;4.32559;26487.3;14.4431;0.341333
20171003183840278_HFN-R1_met.fits;3.14739;26481.4;8.39732;0.170667
20171003183744812_HFN-R1_snap.fits;4.18443;26450.7;3.6617;0
20171003183939500_HFN-R1_met.fits;4.48915;26525.4;32.7892;0.682667
20171003183844886_HFN-R1_snap.fits;4.74937;26463.9;3.61335;0
20171003184002198_HFN-R1_met.fits;5.4043;26496.1;13.9178;0.170667
20171003184023361_HFN-R1_met.fits;4.43318;26507.8;11.7345;0.170667
20171003183944961_HFN-R1_snap.fits;3.8819;26497.6;4.31399;0
20171003184053398_HFN-R1_met.fits;3.97028;26488.8;9.59347;0.170667
20171003184135382_HFN-R1_met.fits;4.22638;26484.4;18.1734;0.853333
20171003184045036_HFN-R1_snap.fits;3.81139;26535.6;4.11723;0
20171003184205249_HFN-R1_met.fits;4.08641;26466.8;10.5917;0.170667
20171003184145110_HFN-R1_snap.fits;3.86076;26449.2;3.95115;0
20171003184307713_HFN-R1_met.fits;4.50968;26485.8;10.7136;0.170667
20171003184324097_HFN-R1_met.fits;3.64491;26503.4;20.2573;0.341333
20171003184245185_HFN-R1_snap.fits;4.60122;26474.1;3.75912;0
20171003184346284_HFN-R1_met.fits;4.68927;26482.9;17.7491;0.341333
20171003184405228_HFN-R1_met.fits;5.40079;26503.4;47.2608;0.341333
20171003184428097_HFN-R1_met.fits;3.45813;26499;8.17507;2.90133
20171003184439873_HFN-R1_met.fits;4.59669;26494.6;9.85968;0.170667
20171003184345260_HFN-R1_snap.fits;3.85683;26484.4;3.48331;0
20171003184450284_HFN-R1_met.fits;4.52656;26516.6;9.42496;0.170667
20171003184456598_HFN-R1_met.fits;4.23631;26480;10.1478;1.70667
20171003184514006_HFN-R1_met.fits;3.94181;26497.6;9.74565;0.170667
20171003184445334_HFN-R1_snap.fits;4.48293;26535.6;4.3032;0
20171003184557185_HFN-R1_met.fits;3.68478;26491.7;14.6999;0.170667
20171003184601281_HFN-R1_met.fits;3.79712;26496.1;12.4574;0.170667
20171003184603670_HFN-R1_met.fits;3.96832;26504.9;22.4828;0.341333
20171003184634732_HFN-R1_met.fits;4.11769;26496.1;11.2701;0.170667
20171003184545409_HFN-R1_snap.fits;4.87874;26528.3;4.09924;0
20171003184705622_HFN-R1_met.fits;5.14384;26499;14.8435;0.170667
20171003184645484_HFN-R1_snap.fits;4.43249;26456.5;4.00561;0
20171003184752044_HFN-R1_met.fits;4.00686;26504.9;8.01646;0.341333
20171003184756652_HFN-R1_met.fits;3.98083;26509.3;9.02553;0.170667
20171003184804332_HFN-R1_met.fits;4.12333;26466.8;10.9443;0.341333
20171003184838977_HFN-R1_met.fits;3.84948;26455.1;15.7198;0.170667
20171003184745558_HFN-R1_snap.fits;4.26516;26456.5;3.91194;0
20171003184920790_HFN-R1_met.fits;4.37864;26493.2;8.7833;0.170667
20171003184939564_HFN-R1_met.fits;4.0124;26504.9;10.1457;2.38933
20171003184845633_HFN-R1_snap.fits;5.25222;26449.2;3.63834;0
20171003185008236_HFN-R1_met.fits;4.32204;26482.9;19.9464;0.170667
20171003185037932_HFN-R1_met.fits;3.29715;26491.7;9.79161;0.170667
20171003185040150_HFN-R1_met.fits;4.13752;26481.4;16.9713;0.512
20171003184945708_HFN-R1_snap.fits;4.73696;26500.5;3.97559;0
20171003185046806_HFN-R1_met.fits;4.26115;26499;20.086;0.170667
20171003185101313_HFN-R1_met.fits;4.62074;26491.7;11.3578;0.341333
20171003185118038_HFN-R1_met.fits;4.76657;26494.6;14.4886;0.170667
20171003185132033_HFN-R1_met.fits;4.98353;26488.8;11.1241;0.341333
20171003185139372_HFN-R1_met.fits;4.40856;26478.5;18.9658;0.341333
20171003185045782_HFN-R1_snap.fits;4.54507;26529.8;4.35341;0
20171003185154561_HFN-R1_met.fits;4.58284;26496.1;10.7418;0.341333
20171003185217601_HFN-R1_met.fits;4.1886;26503.4;14.5017;0.341333
20171003185239446_HFN-R1_met.fits;4.53614;26480;10.571;0.170667
20171003185242518_HFN-R1_met.fits;4.46694;26512.2;22.4751;0.170667
20171003185145857_HFN-R1_snap.fits;4.17743;26516.6;3.69113;0
20171003185316822_HFN-R1_met.fits;4.63523;26541.5;28.8404;0.341333
20171003185332182_HFN-R1_met.fits;4.23917;26494.6;61.3466;0.512
20171003185334913_HFN-R1_met.fits;4.30858;26482.9;18.9321;0.341333
20171003185245932_HFN-R1_snap.fits;5.11131;26468.3;4.58452;0
20171003185358124_HFN-R1_met.fits;4.42924;26503.4;11.5872;0.170667
20171003185400854_HFN-R1_met.fits;4.8343;26491.7;25.6507;1.87733
20171003185418262_HFN-R1_met.fits;3.70205;26503.4;10.6462;0.341333
20171003185426625_HFN-R1_met.fits;5.16064;26477.1;11.6323;0.341333
20171003185346006_HFN-R1_snap.fits;4.15332;26491.7;4.90081;0
20171003185537110_HFN-R1_met.fits;5.0471;26507.8;12.4954;0.170667
20171003185542572_HFN-R1_met.fits;4.3408;26499;21.3839;0.341333
20171003185446081_HFN-R1_snap.fits;4.43173;26525.4;17.7463;0
20171003185545644_HFN-R1_met.fits;4.43173;26525.4;17.7463;0.170667
20171003185549228_HFN-R1_met.fits;4.15971;26485.8;8.97701;0.341333
20171003185604246_HFN-R1_met.fits;4.80667;26484.4;9.76268;0.341333
20171003185607318_HFN-R1_met.fits;3.76323;26485.8;12.188;0.170667
20171003185619777_HFN-R1_met.fits;4.32065;26488.8;9.5195;0.170667
20171003185631212_HFN-R1_met.fits;3.92673;26491.7;7.90519;0.170667
20171003185546156_HFN-R1_snap.fits;4.16237;26482.9;4.37935;0
20171003185644182_HFN-R1_met.fits;4.83131;26485.8;37.5748;0.170667
20171003185723777_HFN-R1_met.fits;4.62409;26494.6;16.5292;0.170667
20171003185646230_HFN-R1_snap.fits;4.66068;26485.8;3.78533;0
20171003185746988_HFN-R1_met.fits;4.06207;26480;25.8209;0.341333
20171003185749206_HFN-R1_met.fits;4.35508;26485.8;195.975;0.682667
20171003185755009_HFN-R1_met.fits;4.27406;26481.4;8.87457;0.170667
20171003185802348_HFN-R1_met.fits;4.94256;26487.3;10.679;0.170667
20171003185814806_HFN-R1_met.fits;4.36475;26497.6;10.8815;0.170667
20171003185746305_HFN-R1_snap.fits;4.86212;26463.9;3.57722;0
20171003185903788_HFN-R1_met.fits;4.37017;26507.8;13.8279;0.341333
20171003185923073_HFN-R1_met.fits;4.311;26496.1;8.97507;0.341333
20171003185846380_HFN-R1_snap.fits;4.48268;26453.6;3.45617;0
20171003185946454_HFN-R1_snap.fits;4.28768;26477.1;3.72284;0
