# file name; noise; peak f.; mag.; duration
20171003110008470_HFN-R1_met.fits;3.44146;26491.7;12.0853;0.170667
20171003110017345_HFN-R1_met.fits;4.49674;26496.1;16.0204;0.341333
20171003110043969_HFN-R1_met.fits;3.85209;26493.2;8.05684;0.170667
20171003110010689_HFN-R1_snap.fits;3.94661;26532.7;3.59344;0
20171003110113665_HFN-R1_met.fits;3.64884;26504.9;8.07023;0.170667
20171003110139265_HFN-R1_met.fits;4.41686;26491.7;9.86514;0.170667
20171003110146092_HFN-R1_met.fits;3.70191;26507.8;50.527;0.341333
20171003110110764_HFN-R1_snap.fits;3.44372;26504.9;3.53368;0
20171003110223980_HFN-R1_met.fits;3.95738;26499;13.7396;0.170667
20171003110245996_HFN-R1_met.fits;3.81181;26502;11.0095;0.170667
20171003110257601_HFN-R1_met.fits;3.42603;26529.8;9.02224;0.341333
20171003110210838_HFN-R1_snap.fits;3.76613;26515.1;3.29969;0
20171003110314838_HFN-R1_met.fits;4.26929;26507.8;18.6504;0.341333
20171003110327297_HFN-R1_met.fits;4.02476;26500.5;11.0555;0.170667
20171003110347094_HFN-R1_met.fits;3.54724;26510.7;9.31438;0.170667
20171003110353068_HFN-R1_met.fits;3.84992;26466.8;13.8603;0.170667
20171003110357676_HFN-R1_met.fits;3.38162;26509.3;11.2835;0.512
20171003110310913_HFN-R1_snap.fits;4.3549;26474.1;3.75108;0
20171003110428054_HFN-R1_met.fits;3.92418;26487.3;15.8078;0.341333
20171003110440172_HFN-R1_met.fits;3.79948;26500.5;25.1385;0.512
20171003110457068_HFN-R1_met.fits;4.38632;26478.5;26.5269;0.682667
20171003110500140_HFN-R1_met.fits;4.41072;26503.4;17.0888;0.170667
20171003110410988_HFN-R1_snap.fits;4.19787;26493.2;3.16281;0
20171003110520278_HFN-R1_met.fits;3.11472;26485.8;14.0724;0.170667
20171003110546390_HFN-R1_met.fits;4.05697;26516.6;10.5734;0.341333
20171003110606870_HFN-R1_met.fits;4.04726;26480;11.56;0.512
20171003110511062_HFN-R1_snap.fits;4.45446;26544.4;3.74041;0
20171003110651756_HFN-R1_met.fits;4.08406;26496.1;13.1329;0.170667
20171003110654657_HFN-R1_met.fits;4.4397;26491.7;14.698;0.170667
20171003110701313_HFN-R1_met.fits;4.07438;26463.9;10.1805;1.70667
20171003110611137_HFN-R1_snap.fits;3.65261;26540;3.30144;0
20171003110735105_HFN-R1_met.fits;4.2385;26487.3;12.0725;0.170667
20171003110711212_HFN-R1_snap.fits;4.35497;26519.5;4.03164;0
20171003110812140_HFN-R1_met.fits;4.28343;26509.3;9.05478;0.170667
20171003110836374_HFN-R1_met.fits;3.73929;26541.5;8.12906;0.170667
20171003110840982_HFN-R1_met.fits;4.31176;26500.5;13.1043;0.170667
20171003110811286_HFN-R1_snap.fits;3.9981;26455.1;3.43964;0
20171003110909313_HFN-R1_met.fits;4.43795;26488.8;9.11233;0.170667
20171003110933206_HFN-R1_met.fits;4.53844;26510.7;11.9336;0.170667
20171003111005633_HFN-R1_met.fits;3.58459;26499;102.461;0.682667
20171003110911361_HFN-R1_snap.fits;4.01328;26504.9;3.49526;0
20171003111020993_HFN-R1_met.fits;3.75284;26494.6;19.1647;0.170667
20171003111030550_HFN-R1_met.fits;4.68365;26515.1;11.0659;0.170667
20171003111036012_HFN-R1_met.fits;3.7624;26493.2;69.9957;0.341333
20171003111043009_HFN-R1_met.fits;3.53533;26496.1;21.5712;0.341333
20171003111048300_HFN-R1_met.fits;4.28687;26494.6;11.0283;0.341333
20171003111057857_HFN-R1_met.fits;5.11974;26482.9;11.5184;0.170667
20171003111011436_HFN-R1_snap.fits;4.44907;26482.9;3.62402;0
20171003111109121_HFN-R1_met.fits;4.15215;26491.7;9.151;0.170667
20171003111112364_HFN-R1_met.fits;3.90265;26507.8;47.5952;0.341333
20171003111146156_HFN-R1_met.fits;3.7362;26503.4;10.8613;0.170667
20171003111156908_HFN-R1_met.fits;4.10126;26516.6;13.0507;0.170667
20171003111204417_HFN-R1_met.fits;4.9326;26503.4;11.4471;0.341333
20171003111111510_HFN-R1_snap.fits;4.05057;26462.4;3.81579;0
20171003111223190_HFN-R1_met.fits;5.15012;26499;95.4317;0.341333
20171003111233089_HFN-R1_met.fits;3.96444;26481.4;15.5046;0.170667
20171003111247596_HFN-R1_met.fits;4.1155;26506.3;30.278;0.341333
20171003111211585_HFN-R1_snap.fits;4.6233;26521;4.20754;0
20171003111312684_HFN-R1_met.fits;4.15458;26499;44.861;0.512
20171003111317121_HFN-R1_met.fits;3.79253;26477.1;8.08164;0.170667
20171003111348865_HFN-R1_met.fits;4.21929;26487.3;9.27856;0.170667
20171003111353814_HFN-R1_met.fits;3.95728;26482.9;14.0991;0.170667
20171003111311660_HFN-R1_snap.fits;4.07988;26460.9;3.1264;0
20171003111412246_HFN-R1_met.fits;3.94326;26509.3;8.30063;0.170667
20171003111414465_HFN-R1_met.fits;4.69427;26499;10.5837;1.36533
20171003111424022_HFN-R1_met.fits;4.28143;26509.3;10.1526;0.341333
20171003111431020_HFN-R1_met.fits;4.15011;26499;8.86378;1.024
20171003111438358_HFN-R1_met.fits;4.01166;26503.4;15.9645;0.170667
20171003111442625_HFN-R1_met.fits;3.74292;26518.1;16.1994;0.170667
20171003111451670_HFN-R1_met.fits;4.19668;26502;14.4767;0.170667
20171003111458497_HFN-R1_met.fits;3.39234;26502;10.7619;0.170667
20171003111503276_HFN-R1_met.fits;4.72194;26493.2;17.2197;0.341333
20171003111507030_HFN-R1_met.fits;4.60412;26456.5;28.8617;0.682667
20171003111411734_HFN-R1_snap.fits;3.95174;26484.4;3.32608;0
20171003111514710_HFN-R1_met.fits;5.00494;26496.1;19.0789;0.170667
20171003111523926_HFN-R1_met.fits;4.36005;26480;28.6656;0.512
20171003111553281_HFN-R1_met.fits;4.73618;26450.7;29.7935;0.341333
20171003111606934_HFN-R1_met.fits;4.25658;26497.6;8.55225;0.170667
20171003111511809_HFN-R1_snap.fits;4.09405;26510.7;4.03989;0
20171003111611884_HFN-R1_snap.fits;3.89048;26504.9;8.49472;0
20171003111710764_HFN-R1_met.fits;4.11284;26513.7;9.37672;0.682667
20171003111718444_HFN-R1_met.fits;4.07697;26493.2;9.82246;0.341333
20171003111725953_HFN-R1_met.fits;3.72194;26503.4;16.2543;0.170667
20171003111729878_HFN-R1_met.fits;4.03922;26496.1;11.3974;0.170667
20171003111735169_HFN-R1_met.fits;3.82723;26502;22.9635;0.341333
20171003111711958_HFN-R1_snap.fits;4.70379;26497.6;4.24922;0
20171003111847532_HFN-R1_met.fits;4.57966;26532.7;13.7454;0.170667
20171003111902380_HFN-R1_met.fits;4.20034;26502;10.819;0.170667
20171003111812033_HFN-R1_snap.fits;3.38232;26537.1;3.93083;0
20171003111912278_HFN-R1_met.fits;3.66908;26491.7;13.5328;0.341333
20171003111921324_HFN-R1_met.fits;4.37982;26500.5;20.6637;1.536
20171003111936684_HFN-R1_met.fits;3.74323;26496.1;30.2284;0.512
20171003111954262_HFN-R1_met.fits;3.37108;26478.5;7.13177;0.170667
20171003111958700_HFN-R1_met.fits;4.15215;26497.6;8.73358;0.170667
20171003111912108_HFN-R1_snap.fits;3.9855;26526.9;3.43954;0
20171003112019009_HFN-R1_met.fits;4.41832;26521;23.2095;0.341333
20171003112040001_HFN-R1_met.fits;3.85323;26463.9;15.5702;0.341333
20171003112055020_HFN-R1_met.fits;3.50287;26482.9;9.42977;0.170667
20171003112012182_HFN-R1_snap.fits;4.40016;26545.9;3.45705;0
20171003112110892_HFN-R1_met.fits;4.09271;26502;59.818;0.341333
20171003112209601_HFN-R1_met.fits;4.03561;26490.2;9.3086;0.341333
20171003112112257_HFN-R1_snap.fits;4.19233;26474.1;4.06681;0
20171003112221036_HFN-R1_met.fits;3.80965;26497.6;20.8665;0.341333
20171003112226326_HFN-R1_met.fits;3.81006;26496.1;17.6071;0.170667
20171003112229569_HFN-R1_met.fits;4.13967;26507.8;8.40452;0.341333
20171003112244076_HFN-R1_met.fits;4.21419;26485.8;9.77882;0.170667
20171003112212332_HFN-R1_snap.fits;4.34332;26503.4;3.69171;0
20171003112318550_HFN-R1_met.fits;4.22286;26491.7;8.53658;0.170667
20171003112326913_HFN-R1_met.fits;3.90543;26494.6;8.94056;0.170667
20171003112347564_HFN-R1_met.fits;4.03528;26499;8.11865;0.512
20171003112352854_HFN-R1_met.fits;4.01615;26500.5;8.53359;0.170667
20171003112355756_HFN-R1_met.fits;3.88334;26503.4;11.0144;0.170667
20171003112312406_HFN-R1_snap.fits;4.21846;26452.1;2.86756;0
20171003112427500_HFN-R1_met.fits;4.24872;26523.9;15.1542;0.170667
20171003112432278_HFN-R1_met.fits;3.50646;26472.7;7.26881;0.170667
20171003112435180_HFN-R1_met.fits;3.79143;26504.9;9.42563;0.170667
20171003112451905_HFN-R1_met.fits;4.47906;26503.4;14.6723;0.170667
20171003112505729_HFN-R1_met.fits;4.05908;26490.2;15.9897;0.170667
20171003112508972_HFN-R1_met.fits;3.5077;26488.8;8.19624;0.170667
20171003112412481_HFN-R1_snap.fits;4.01695;26452.1;3.52268;0
20171003112511361_HFN-R1_met.fits;3.97683;26513.7;8.77322;0.512
20171003112515457_HFN-R1_met.fits;4.5326;26507.8;19.286;0.341333
20171003112522796_HFN-R1_met.fits;3.76997;26500.5;18.7495;0.170667
20171003112532865_HFN-R1_met.fits;4.07474;26522.5;12.7432;0.170667
20171003112606657_HFN-R1_met.fits;3.91122;26496.1;15.3524;0.341333
20171003112512556_HFN-R1_snap.fits;4.38174;26534.2;3.88447;0
20171003112618604_HFN-R1_met.fits;3.93056;26487.3;18.046;0.512
20171003112632428_HFN-R1_met.fits;3.778;26482.9;22.8548;1.024
20171003112708609_HFN-R1_met.fits;4.30053;26535.6;8.85254;0.682667
20171003112612630_HFN-R1_snap.fits;4.11791;26547.4;3.55815;0
20171003112715436_HFN-R1_met.fits;4.11287;26513.7;8.37048;0.170667
20171003112735062_HFN-R1_met.fits;3.39959;26504.9;11.1978;0.170667
20171003112741036_HFN-R1_met.fits;4.07481;26502;9.45291;0.170667
20171003112805441_HFN-R1_met.fits;3.33768;26525.4;15.9505;0.170667
20171003112712705_HFN-R1_snap.fits;4.37236;26534.2;3.91479;0
20171003112826604_HFN-R1_met.fits;4.417;26494.6;11.6759;0.170667
20171003112834454_HFN-R1_met.fits;4.09014;26500.5;8.55164;0.682667
20171003112839233_HFN-R1_met.fits;4.40289;26507.8;18.5664;0.341333
20171003112851692_HFN-R1_met.fits;3.87556;26494.6;12.6383;0.341333
20171003112812780_HFN-R1_snap.fits;4.44047;26519.5;2.87745;0
20171003112915756_HFN-R1_met.fits;4.5935;26496.1;26.0367;1.536
20171003112927702_HFN-R1_met.fits;3.70411;26491.7;8.12064;0.170667
20171003112942209_HFN-R1_met.fits;4.23292;26494.6;13.1912;0.170667
20171003112956886_HFN-R1_met.fits;4.3271;26496.1;10.2315;0.341333
20171003112912854_HFN-R1_snap.fits;3.9518;26475.6;3.876;0
20171003113018732_HFN-R1_met.fits;4.46312;26504.9;22.4983;0.512
20171003113021462_HFN-R1_met.fits;4.62146;26507.8;9.41265;0.341333
20171003113024022_HFN-R1_met.fits;4.12434;26496.1;10.7744;0.341333
20171003113039212_HFN-R1_met.fits;3.84764;26534.2;15.1024;0.170667
20171003113043137_HFN-R1_met.fits;4.15725;26491.7;13.9257;0.170667
20171003113045868_HFN-R1_met.fits;4.1438;26507.8;11.1627;0.170667
20171003113103958_HFN-R1_met.fits;3.32062;26497.6;12.8334;1.19467
20171003113012929_HFN-R1_snap.fits;4.19698;26523.9;3.61392;0
20171003113118806_HFN-R1_met.fits;3.74765;26488.8;13.8574;0.512
20171003113144918_HFN-R1_met.fits;4.62972;26503.4;16.0249;2.21867
20171003113204374_HFN-R1_met.fits;3.65357;26502;9.48976;1.36533
20171003113209324_HFN-R1_met.fits;4.00139;26528.3;10.6558;0.170667
20171003113113004_HFN-R1_snap.fits;3.81712;26488.8;3.34502;0
20171003113309057_HFN-R1_met.fits;3.6228;26494.6;51.0746;0.341333
20171003113213078_HFN-R1_snap.fits;4.4184;26534.2;4.04845;0
20171003113317932_HFN-R1_met.fits;4.25159;26482.9;11.5869;1.87733
20171003113326124_HFN-R1_met.fits;3.5227;26496.1;12.5763;0.170667
20171003113331756_HFN-R1_met.fits;4.05242;26500.5;23.0998;0.512
20171003113349505_HFN-R1_met.fits;4.34597;26497.6;11.9927;0.512
20171003113313153_HFN-R1_snap.fits;4.43209;26453.6;4.6115;0
20171003113415105_HFN-R1_met.fits;4.21328;26485.8;11.3478;0.170667
20171003113436780_HFN-R1_met.fits;4.92878;26506.3;21.696;0.170667
20171003113446337_HFN-R1_met.fits;3.77039;26502;9.38756;0.170667
20171003113458454_HFN-R1_met.fits;4.17956;26499;9.37428;0.170667
20171003113509718_HFN-R1_met.fits;3.83299;26510.7;17.2675;0.341333
20171003113413228_HFN-R1_snap.fits;4.50331;26484.4;3.89845;0
20171003113547777_HFN-R1_met.fits;4.21101;26493.2;14.9466;0.170667
20171003113604844_HFN-R1_met.fits;3.73437;26496.1;13.1743;0.341333
20171003113513302_HFN-R1_snap.fits;4.95583;26478.5;3.81422;0
20171003113613036_HFN-R1_met.fits;3.84938;26506.3;18.785;0.341333
20171003113622934_HFN-R1_met.fits;4.51161;26490.2;12.1123;0.170667
20171003113626518_HFN-R1_met.fits;4.2853;26519.5;12.3361;0.170667
20171003113639489_HFN-R1_met.fits;4.02619;26516.6;8.19489;0.170667
20171003113643756_HFN-R1_met.fits;3.78722;26503.4;7.65691;1.87733
20171003113707990_HFN-R1_met.fits;4.16;26488.8;15.4465;0.170667
20171003113613377_HFN-R1_snap.fits;4.3108;26494.6;4.02419;0
20171003113722326_HFN-R1_met.fits;4.15582;26503.4;55.2073;0.341333
20171003113747244_HFN-R1_met.fits;3.98005;26493.2;12.3263;0.512
20171003113750145_HFN-R1_met.fits;5.09415;26449.2;19.699;0.170667
20171003113809089_HFN-R1_met.fits;4.45654;26500.5;10.2217;0.170667
20171003113713452_HFN-R1_snap.fits;4.41728;26481.4;3.85648;0
20171003113814892_HFN-R1_met.fits;4.27184;26509.3;15.5131;0.341333
20171003113829569_HFN-R1_met.fits;4.05781;26504.9;9.00619;0.170667
20171003113835030_HFN-R1_met.fits;4.12248;26500.5;8.48689;0.170667
20171003113844246_HFN-R1_met.fits;4.58958;26494.6;17.7046;0.170667
20171003113856534_HFN-R1_met.fits;4.26273;26503.4;8.60205;0.170667
20171003113901313_HFN-R1_met.fits;4.82939;26497.6;13.1498;0.170667
20171003113905750_HFN-R1_met.fits;3.87483;26507.8;11.9113;1.70667
20171003113813526_HFN-R1_snap.fits;4.01611;26496.1;4.09755;0
20171003113945345_HFN-R1_met.fits;4.82767;26515.1;44.1145;0.682667
20171003113953366_HFN-R1_met.fits;4.12212;26477.1;13.9671;0.170667
20171003114007190_HFN-R1_met.fits;4.29377;26497.6;46.8334;0.512
20171003113913601_HFN-R1_snap.fits;4.49763;26469.7;3.55344;0
20171003114040129_HFN-R1_met.fits;4.20517;26485.8;14.2598;0.341333
20171003114046444_HFN-R1_met.fits;5.28763;26496.1;10.8178;1.36533
20171003114102998_HFN-R1_met.fits;4.49303;26535.6;17.7797;0.341333
20171003114013676_HFN-R1_snap.fits;4.63311;26534.2;4.02275;0
20171003114128086_HFN-R1_met.fits;4.24558;26497.6;9.99726;0.170667
20171003114148566_HFN-R1_met.fits;4.93381;26507.8;10.31;0.170667
20171003114203926_HFN-R1_met.fits;3.51893;26497.6;16.0942;0.512
20171003114113750_HFN-R1_snap.fits;3.84061;26484.4;3.599;0
20171003114238060_HFN-R1_met.fits;4.14906;26502;8.55063;0.170667
20171003114243521_HFN-R1_met.fits;4.06171;26499;9.82387;0.170667
20171003114247276_HFN-R1_met.fits;4.51448;26500.5;19.3213;2.048
20171003114213825_HFN-R1_snap.fits;3.68253;26506.3;2.87426;0
20171003114340012_HFN-R1_met.fits;3.71016;26491.7;8.50368;1.536
20171003114346838_HFN-R1_met.fits;3.54307;26502;9.5969;1.19467
20171003114351105_HFN-R1_met.fits;3.91815;26504.9;16.0853;0.341333
20171003114313900_HFN-R1_snap.fits;3.68298;26455.1;3.70519;0
20171003114416022_HFN-R1_met.fits;4.07684;26491.7;11.1522;0.170667
20171003114436332_HFN-R1_met.fits;4.27536;26504.9;8.95518;0.512
20171003114439404_HFN-R1_met.fits;4.50622;26506.3;10.26;0.341333
20171003114444353_HFN-R1_met.fits;4.27077;26485.8;8.82306;0.170667
20171003114413974_HFN-R1_snap.fits;4.21556;26472.7;3.89729;0
20171003114522924_HFN-R1_met.fits;4.32642;26496.1;12.9699;0.341333
20171003114533676_HFN-R1_met.fits;3.52535;26482.9;9.6714;0.170667
20171003114548182_HFN-R1_met.fits;4.08722;26500.5;11.0649;0.170667
20171003114551937_HFN-R1_met.fits;4.47202;26499;12.5865;0.341333
20171003114610881_HFN-R1_met.fits;3.848;26491.7;9.54644;0.853333
20171003114514049_HFN-R1_snap.fits;3.91405;26488.8;3.94398;0
20171003114628289_HFN-R1_met.fits;4.53494;26493.2;16.6225;0.341333
20171003114648769_HFN-R1_met.fits;4.14201;26500.5;9.21355;0.170667
20171003114614124_HFN-R1_snap.fits;3.94445;26493.2;4.18742;0
20171003114718806_HFN-R1_met.fits;4.47995;26509.3;16.7286;0.170667
20171003114720854_HFN-R1_met.fits;5.20016;26484.4;10.9726;0.170667
20171003114736897_HFN-R1_met.fits;3.72414;26490.2;8.52744;0.170667
20171003114748844_HFN-R1_met.fits;4.25622;26504.9;10.0914;0.170667
20171003114752769_HFN-R1_met.fits;3.64026;26500.5;10.4514;0.170667
20171003114758742_HFN-R1_met.fits;3.97633;26499;9.89455;0.341333
20171003114714198_HFN-R1_snap.fits;4.50885;26528.3;3.45901;0
20171003114857110_HFN-R1_met.fits;4.40523;26537.1;9.97133;0.170667
20171003114814273_HFN-R1_snap.fits;3.74559;26541.5;4.10236;0
20171003114917420_HFN-R1_met.fits;3.49612;26500.5;34.5289;0.341333
20171003115010838_HFN-R1_met.fits;3.5372;26509.3;9.67381;0.341333
20171003114914348_HFN-R1_snap.fits;4.17448;26480;4.41394;0
20171003115015958_HFN-R1_met.fits;4.53381;26503.4;35.6204;0.341333
20171003115043436_HFN-R1_met.fits;4.55092;26502;9.96964;0.853333
20171003115050945_HFN-R1_met.fits;4.98778;26518.1;14.3812;1.36533
20171003115058113_HFN-R1_met.fits;5.05326;26506.3;15.9979;0.170667
20171003115103062_HFN-R1_met.fits;3.72353;26500.5;10.8564;0.341333
20171003115014422_HFN-R1_snap.fits;4.45627;26537.1;2.81544;0
20171003115123030_HFN-R1_met.fits;4.45956;26522.5;15.8549;0.512
20171003115126444_HFN-R1_met.fits;5.22016;26493.2;81.3171;0.341333
20171003115138049_HFN-R1_met.fits;4.30408;26491.7;9.06252;0.341333
20171003115156140_HFN-R1_met.fits;4.31374;26497.6;9.8966;0.170667
20171003115114497_HFN-R1_snap.fits;4.71048;26455.1;4.10915;0
20171003115227884_HFN-R1_met.fits;4.02287;26490.2;10.2225;0.682667
20171003115234369_HFN-R1_met.fits;4.96821;26485.8;10.4721;0.170667
20171003115250924_HFN-R1_met.fits;4.75844;26499;9.6578;0.170667
20171003115254337_HFN-R1_met.fits;4.8842;26497.6;10.487;1.70667
20171003115214572_HFN-R1_snap.fits;4.43399;26531.2;3.38391;0
20171003115315158_HFN-R1_met.fits;4.70552;26500.5;11.2138;0.170667
20171003115321644_HFN-R1_met.fits;4.43148;26477.1;14.9411;0.512
20171003115333420_HFN-R1_met.fits;4.0619;26500.5;8.92646;0.170667
20171003115351340_HFN-R1_met.fits;4.00307;26521;12.0891;0.170667
20171003115358508_HFN-R1_met.fits;4.31855;26513.7;13.4207;0.170667
20171003115314646_HFN-R1_snap.fits;4.65477;26497.6;3.64323;0
20171003115439297_HFN-R1_met.fits;4.93945;26540;13.7718;0.170667
20171003115503361_HFN-R1_met.fits;4.47533;26506.3;10.9053;0.170667
20171003115414721_HFN-R1_snap.fits;3.79251;26482.9;4.36758;0
20171003115521452_HFN-R1_met.fits;4.37849;26506.3;9.72657;0.341333
20171003115514796_HFN-R1_snap.fits;4.61376;26488.8;10.1425;0
20171003115614358_HFN-R1_met.fits;4.61376;26488.8;10.1425;0.853333
20171003115626646_HFN-R1_met.fits;3.73825;26477.1;20.943;0.341333
20171003115639958_HFN-R1_met.fits;3.82236;26494.6;22.1224;0.341333
20171003115657708_HFN-R1_met.fits;5.09266;26506.3;15.0153;0.170667
20171003115614870_HFN-R1_snap.fits;4.42236;26545.9;4.20252;0
20171003115718017_HFN-R1_met.fits;3.68633;26494.6;7.96451;0.170667
20171003115725697_HFN-R1_met.fits;4.12407;26512.2;16.4576;0.170667
20171003115755734_HFN-R1_met.fits;4.47568;26504.9;15.2935;0.341333
20171003115809046_HFN-R1_met.fits;4.32064;26515.1;23.7541;1.70667
20171003115714945_HFN-R1_snap.fits;3.80487;26497.6;3.61088;0
20171003115829185_HFN-R1_met.fits;3.49786;26499;20.5052;1.36533
20171003115847276_HFN-R1_met.fits;4.29424;26499;9.83839;0.853333
20171003115815020_HFN-R1_snap.fits;4.10201;26485.8;3.81504;0
20171003115926358_HFN-R1_met.fits;4.8361;26504.9;36.1565;0.341333
20171003115937793_HFN-R1_met.fits;4.01704;26493.2;9.7222;0.170667
20171003115941377_HFN-R1_met.fits;3.8399;26500.5;8.11215;0.341333
20171003115944108_HFN-R1_met.fits;3.99127;26503.4;35.1511;0.341333
20171003115955884_HFN-R1_met.fits;4.61785;26522.5;11.4914;0.170667
20171003120001004_HFN-R1_met.fits;4.41984;26504.9;14.7965;0.341333
20171003115915094_HFN-R1_snap.fits;4.308;26500.5;6.61747;0
