# file name; noise; peak f.; mag.; duration
20171003150028609_HFN-R1_met.fits;4.32732;26472.7;11.9255;0.512
20171003150042945_HFN-R1_met.fits;4.86994;26515.1;26.0336;0.341333
20171003150113665_HFN-R1_met.fits;4.36729;26512.2;62.3317;0.512
20171003150117420_HFN-R1_met.fits;4.69901;26516.6;13.9173;0.341333
20171003150028609_HFN-R1_snap.fits;4.70649;26507.8;3.71759;0
20171003150146604_HFN-R1_met.fits;4.82599;26510.7;17.6367;2.048
20171003150151382_HFN-R1_met.fits;4.15234;26500.5;9.0572;0.170667
20171003150213569_HFN-R1_met.fits;5.19909;26518.1;37.7768;0.341333
20171003150224833_HFN-R1_met.fits;4.51233;26504.9;11.9643;0.170667
20171003150128684_HFN-R1_snap.fits;4.46301;26509.3;3.58629;0
20171003150230124_HFN-R1_met.fits;4.02884;26510.7;41.6428;0.682667
20171003150238998_HFN-R1_met.fits;3.86493;26518.1;19.225;0.341333
20171003150244289_HFN-R1_met.fits;4.16839;26518.1;10.4905;0.170667
20171003150301185_HFN-R1_met.fits;4.27884;26516.6;9.45711;0.170667
20171003150304769_HFN-R1_met.fits;4.98644;26494.6;10.1806;0.170667
20171003150322689_HFN-R1_met.fits;4.68983;26513.7;16.9332;0.170667
20171003150228758_HFN-R1_snap.fits;4.74459;26503.4;5.17471;0
20171003150332758_HFN-R1_met.fits;4.04501;26513.7;17.784;0.512
20171003150341974_HFN-R1_met.fits;4.57031;26507.8;56.7953;0.512
20171003150348289_HFN-R1_met.fits;4.38435;26500.5;70.2612;0.341333
20171003150406380_HFN-R1_met.fits;4.46887;26515.1;12.951;0.170667
20171003150416108_HFN-R1_met.fits;4.29084;26521;30.0035;2.048
20171003150328833_HFN-R1_snap.fits;4.56892;26459.5;4.91055;0
20171003150431638_HFN-R1_met.fits;4.1142;26478.5;11.2599;0.341333
20171003150439489_HFN-R1_met.fits;4.34557;26510.7;21.0293;0.170667
20171003150445462_HFN-R1_met.fits;4.5017;26515.1;31.6124;1.024
20171003150500822_HFN-R1_met.fits;4.33493;26516.6;21.472;0.682667
20171003150512940_HFN-R1_met.fits;4.49258;26506.3;13.0935;0.170667
20171003150428908_HFN-R1_snap.fits;4.58758;26518.1;4.04461;0
20171003150540417_HFN-R1_met.fits;5.47161;26522.5;15.6485;0.170667
20171003150603457_HFN-R1_met.fits;3.98266;26519.5;15.3462;0.341333
20171003150528982_HFN-R1_snap.fits;4.3489;26519.5;4.17766;0
20171003150640321_HFN-R1_met.fits;4.19338;26537.1;9.25142;0.170667
20171003150714454_HFN-R1_met.fits;4.29704;26512.2;9.76171;0.170667
20171003150629057_HFN-R1_snap.fits;4.43968;26509.3;4.08491;0
20171003150741078_HFN-R1_met.fits;4.64727;26488.8;10.3711;0.170667
20171003150729132_HFN-R1_snap.fits;5.50269;26509.3;24.2217;0
20171003150828524_HFN-R1_met.fits;5.50269;26507.8;30.8173;0.341333
20171003150835009_HFN-R1_met.fits;4.84282;26512.2;15.0537;0.170667
20171003150921089_HFN-R1_met.fits;4.88564;26510.7;10.3538;0.170667
20171003150829206_HFN-R1_snap.fits;4.18499;26496.1;3.39875;0
20171003150944812_HFN-R1_met.fits;4.42392;26509.3;40.5726;0.512
20171003150947372_HFN-R1_met.fits;4.46861;26512.2;13.3485;0.170667
20171003150929281_HFN-R1_snap.fits;4.97843;26462.4;3.18448;0
20171003151031233_HFN-R1_met.fits;4.72996;26500.5;15.0075;0.341333
20171003151043692_HFN-R1_met.fits;4.40562;26503.4;9.37497;0.170667
20171003151054785_HFN-R1_met.fits;4.96489;26491.7;25.5302;0.341333
20171003151029356_HFN-R1_snap.fits;3.92939;26525.4;4.95004;0
20171003151143766_HFN-R1_met.fits;4.04051;26502;12.9711;0.170667
20171003151159809_HFN-R1_met.fits;4.2409;26516.6;14.5028;0.341333
20171003151216193_HFN-R1_met.fits;5.5515;26516.6;58.359;0.341333
20171003151129430_HFN-R1_snap.fits;4.62978;26518.1;3.60204;0
20171003151231553_HFN-R1_met.fits;4.72446;26513.7;9.52623;0.170667
20171003151229505_HFN-R1_snap.fits;4.91565;26541.5;4.67987;0
20171003151331628_HFN-R1_met.fits;4.19061;26512.2;9.0636;1.36533
20171003151346134_HFN-R1_met.fits;4.87091;26513.7;25.6163;0.170667
20171003151412076_HFN-R1_met.fits;4.14181;26531.2;13.6716;1.36533
20171003151329580_HFN-R1_snap.fits;4.5147;26541.5;4.19651;0
20171003151450134_HFN-R1_met.fits;4.76658;26499;10.4852;0.170667
20171003151516588_HFN-R1_met.fits;4.23259;26493.2;10.4733;0.341333
20171003151429654_HFN-R1_snap.fits;4.07342;26543;4.02828;0
20171003151527510_HFN-R1_met.fits;4.70744;26510.7;9.90371;0.170667
20171003151553793_HFN-R1_met.fits;3.7741;26503.4;20.5015;0.341333
20171003151529729_HFN-R1_snap.fits;4.73748;26478.5;3.53567;0
20171003151652673_HFN-R1_met.fits;4.33589;26512.2;16.0924;0.341333
20171003151726465_HFN-R1_met.fits;4.14426;26515.1;8.80597;0.170667
20171003151629804_HFN-R1_snap.fits;5.04062;26453.6;4.67687;0
20171003151732780_HFN-R1_met.fits;4.12071;26485.8;114.02;0.341333
20171003151823126_HFN-R1_met.fits;4.08914;26513.7;13.0019;0.170667
20171003151729878_HFN-R1_snap.fits;4.89511;26466.8;4.34961;0
20171003151854700_HFN-R1_met.fits;4.49902;26506.3;29.7227;0.512
20171003151901868_HFN-R1_met.fits;4.41847;26519.5;26.9017;0.170667
20171003151906817_HFN-R1_met.fits;4.10718;26510.7;10.2886;0.341333
20171003151829953_HFN-R1_snap.fits;4.48943;26455.1;4.18829;0
20171003151930028_HFN-R1_snap.fits;4.69178;26455.1;3.28965;0
20171003152103894_HFN-R1_met.fits;4.3579;26515.1;11.5866;1.70667
20171003152113110_HFN-R1_met.fits;4.05354;26497.6;47.4275;0.341333
20171003152030102_HFN-R1_snap.fits;4.58312;26477.1;3.02058;0
20171003152134102_HFN-R1_met.fits;4.56042;26516.6;17.8297;0.170667
20171003152210796_HFN-R1_met.fits;4.25208;26509.3;10.0905;0.170667
20171003152215404_HFN-R1_met.fits;4.67441;26487.3;103.05;1.536
20171003152226156_HFN-R1_met.fits;4.15598;26502;15.2718;0.170667
20171003152130177_HFN-R1_snap.fits;4.71266;26510.7;3.055;0
20171003152230252_HFN-R1_snap.fits;4.421;26531.2;4.13806;0
20171003152349612_HFN-R1_met.fits;4.64639;26491.7;10.1838;0.170667
20171003152414529_HFN-R1_met.fits;3.65445;26518.1;7.32715;0.170667
20171003152330326_HFN-R1_snap.fits;4.72796;26484.4;4.73927;0
20171003152508801_HFN-R1_met.fits;3.58602;26512.2;11.966;0.341333
20171003152430401_HFN-R1_snap.fits;4.54447;26510.7;5.07219;0
20171003152532353_HFN-R1_met.fits;4.30559;26513.7;10.2345;0.170667
20171003152543617_HFN-R1_met.fits;4.62333;26515.1;173.306;1.024
20171003152617409_HFN-R1_met.fits;3.79156;26503.4;11.9153;0.170667
20171003152622700_HFN-R1_met.fits;5.1435;26502;17.69;0.170667
20171003152530476_HFN-R1_snap.fits;4.51315;26455.1;4.2473;0
20171003152640790_HFN-R1_met.fits;4.20084;26518.1;14.8739;0.170667
20171003152644374_HFN-R1_met.fits;4.19761;26502;9.56363;0.170667
20171003152706902_HFN-R1_met.fits;4.12726;26487.3;14.78;0.512
20171003152715094_HFN-R1_met.fits;4.05811;26493.2;54.2862;0.512
20171003152717484_HFN-R1_met.fits;3.85116;26494.6;21.5027;0.170667
20171003152630550_HFN-R1_snap.fits;4.76028;26450.7;3.61988;0
20171003152730625_HFN-R1_snap.fits;4.58036;26502;4.01995;0
20171003152835478_HFN-R1_met.fits;4.07508;26504.9;9.8055;0.170667
20171003152839233_HFN-R1_met.fits;5.18198;26506.3;18.1254;0.170667
20171003152854252_HFN-R1_met.fits;4.34367;26480;39.4707;0.341333
20171003152900396_HFN-R1_met.fits;4.87879;26504.9;12.1049;0.341333
20171003152910124_HFN-R1_met.fits;4.68063;26503.4;13.9528;0.341333
20171003152830700_HFN-R1_snap.fits;4.33956;26488.8;4.50225;0
20171003152943404_HFN-R1_met.fits;4.54272;26497.6;37.9513;0.853333
20171003153016513_HFN-R1_met.fits;3.53603;26496.1;10.0085;0.170667
20171003153019244_HFN-R1_met.fits;4.05818;26512.2;15.1069;0.170667
20171003152930774_HFN-R1_snap.fits;4.71243;26545.9;4.47706;0
20171003153033580_HFN-R1_met.fits;4.27962;26510.7;11.2447;0.170667
20171003153037846_HFN-R1_met.fits;4.16088;26487.3;13.9681;0.170667
20171003153055766_HFN-R1_met.fits;3.6034;26469.7;7.35111;2.73067
20171003153030849_HFN-R1_snap.fits;4.19843;26506.3;3.82204;0
20171003153133825_HFN-R1_met.fits;4.56722;26503.4;9.31369;0.170667
20171003153139116_HFN-R1_met.fits;4.08406;26512.2;8.72355;0.170667
20171003153143382_HFN-R1_met.fits;3.94719;26512.2;10.9985;0.170667
20171003153153452_HFN-R1_met.fits;3.94374;26496.1;8.33838;0.170667
20171003153155670_HFN-R1_met.fits;3.27939;26503.4;8.1699;0.170667
20171003153130924_HFN-R1_snap.fits;5.26757;26547.4;3.47807;0
20171003153320662_HFN-R1_met.fits;4.05868;26507.8;8.2905;0.170667
20171003153327830_HFN-R1_met.fits;4.81625;26507.8;24.1045;0.341333
20171003153230998_HFN-R1_snap.fits;4.26067;26472.7;4.41026;0
20171003153345921_HFN-R1_met.fits;4.48693;26506.3;20.701;0.512
20171003153350700_HFN-R1_met.fits;4.20535;26510.7;11.6553;0.512
20171003153425174_HFN-R1_met.fits;4.41644;26510.7;171.744;0.682667
20171003153331073_HFN-R1_snap.fits;4.13684;26510.7;3.63221;0
20171003153431148_HFN-R1_snap.fits;4.7193;26541.5;4.61887;0
20171003153531222_HFN-R1_snap.fits;4.81684;26480;4.38088;0
20171003153633174_HFN-R1_met.fits;4.49671;26509.3;27.257;0.341333
20171003153636758_HFN-R1_met.fits;3.93349;26493.2;11.7358;0.341333
20171003153649900_HFN-R1_met.fits;4.77574;26515.1;11.7415;0.170667
20171003153711233_HFN-R1_met.fits;4.63916;26507.8;20.4414;0.170667
20171003153631297_HFN-R1_snap.fits;4.05608;26525.4;3.16016;0
20171003153741441_HFN-R1_met.fits;4.43036;26507.8;8.96889;0.170667
20171003153731372_HFN-R1_snap.fits;4.87232;26538.6;2.93491;0
20171003153839297_HFN-R1_met.fits;3.55998;26506.3;7.9041;0.170667
20171003153913601_HFN-R1_met.fits;3.79691;26509.3;10.6664;0.341333
20171003153831446_HFN-R1_snap.fits;4.09902;26519.5;4.99116;0
20171003153936641_HFN-R1_met.fits;4.79206;26494.6;84.0559;1.87733
20171003154024940_HFN-R1_met.fits;4.15286;26502;36.177;0.341333
20171003153931521_HFN-R1_snap.fits;3.75638;26518.1;4.47756;0
20171003154039276_HFN-R1_met.fits;5.48331;26503.4;17.0753;0.170667
20171003154054294_HFN-R1_met.fits;4.43916;26502;9.80501;0.170667
20171003154103681_HFN-R1_met.fits;4.26492;26512.2;9.77592;0.341333
20171003154110678_HFN-R1_met.fits;4.83696;26496.1;10.9363;0.170667
20171003154115798_HFN-R1_met.fits;4.52286;26477.1;13.4162;0.341333
20171003154031596_HFN-R1_snap.fits;4.33105;26460.9;3.97181;0
20171003154146177_HFN-R1_met.fits;4.38784;26497.6;27.2757;0.853333
20171003154151126_HFN-R1_met.fits;3.55403;26503.4;10.5367;0.170667
20171003154155734_HFN-R1_met.fits;4.28263;26504.9;18.9828;1.19467
20171003154217409_HFN-R1_met.fits;4.24023;26519.5;24.5776;0.170667
20171003154131670_HFN-R1_snap.fits;5.29037;26488.8;4.91557;0
20171003154250348_HFN-R1_met.fits;4.32166;26516.6;12.3694;0.170667
20171003154231745_HFN-R1_snap.fits;4.44271;26500.5;4.66066;0
20171003154331820_HFN-R1_snap.fits;4.5768;26472.7;4.1866;0
20171003154431894_HFN-R1_snap.fits;5.37424;26541.5;3.55182;0
20171003154532822_HFN-R1_met.fits;4.74524;26521;17.4271;2.048
20171003154605932_HFN-R1_met.fits;4.64151;26525.4;11.4556;0.170667
20171003154612417_HFN-R1_met.fits;3.96926;26487.3;11.5197;0.341333
20171003154623681_HFN-R1_met.fits;4.0608;26488.8;13.6877;0.341333
20171003154531969_HFN-R1_snap.fits;4.50804;26504.9;7.55001;0
20171003154631873_HFN-R1_met.fits;4.28702;26512.2;8.66734;0.170667
20171003154655084_HFN-R1_met.fits;3.87742;26502;11.5404;0.341333
20171003154632044_HFN-R1_snap.fits;4.28664;26545.9;3.86375;0
20171003154729729_HFN-R1_met.fits;4.57523;26504.9;10.7806;0.512
20171003154750550_HFN-R1_met.fits;4.09452;26474.1;14.8586;0.170667
20171003154813249_HFN-R1_met.fits;4.25006;26499;12.3767;0.170667
20171003154820758_HFN-R1_met.fits;4.91967;26522.5;30.5098;0.341333
20171003154732118_HFN-R1_snap.fits;4.20682;26462.4;3.6047;0
20171003154835436_HFN-R1_met.fits;4.56127;26500.5;14.4642;0.512
20171003154849430_HFN-R1_met.fits;3.76868;26496.1;18.1461;0.341333
20171003154853526_HFN-R1_met.fits;3.50214;26494.6;60.9094;0.341333
20171003154857110_HFN-R1_met.fits;4.15435;26500.5;9.52582;0.170667
20171003154859500_HFN-R1_met.fits;4.40948;26509.3;9.39432;0.170667
20171003154903425_HFN-R1_met.fits;4.72198;26490.2;56.0915;0.512
20171003154832193_HFN-R1_snap.fits;4.94987;26535.6;3.30868;0
20171003155001793_HFN-R1_met.fits;3.92494;26497.6;8.08396;0.170667
20171003155027393_HFN-R1_met.fits;3.64953;26515.1;8.32995;0.170667
20171003154932268_HFN-R1_snap.fits;4.51569;26535.6;3.53518;0
20171003155129004_HFN-R1_met.fits;4.09571;26515.1;8.72443;0.341333
20171003155032342_HFN-R1_snap.fits;4.90476;26468.3;4.27735;0
20171003155215254_HFN-R1_met.fits;4.09344;26510.7;19.659;0.341333
20171003155132417_HFN-R1_snap.fits;4.2411;26515.1;4.4527;0
20171003155242902_HFN-R1_met.fits;4.47498;26503.4;22.2197;0.341333
20171003155249388_HFN-R1_met.fits;4.02949;26522.5;11.8984;0.170667
20171003155322326_HFN-R1_met.fits;4.66449;26510.7;10.51;0.170667
20171003155232492_HFN-R1_snap.fits;4.22977;26497.6;4.0803;0
20171003155330348_HFN-R1_met.fits;4.43321;26515.1;11.4451;1.70667
20171003155408236_HFN-R1_met.fits;4.58405;26506.3;13.1406;0.170667
20171003155422230_HFN-R1_met.fits;4.54207;26515.1;9.32023;0.170667
20171003155332566_HFN-R1_snap.fits;4.25809;26459.5;3.57876;0
20171003155527084_HFN-R1_met.fits;4.41929;26512.2;22.058;0.512
20171003155432641_HFN-R1_snap.fits;4.33965;26500.5;5.49393;0
20171003155534764_HFN-R1_met.fits;3.85922;26502;13.1812;0.341333
20171003155555756_HFN-R1_met.fits;4.8528;26512.2;11.901;0.170667
20171003155532716_HFN-R1_snap.fits;4.84398;26543;4.95424;0
20171003155646444_HFN-R1_met.fits;4.52312;26481.4;9.1599;0.170667
20171003155651052_HFN-R1_met.fits;4.24517;26515.1;10.6792;0.170667
20171003155656513_HFN-R1_met.fits;3.24111;26519.5;49.7377;1.024
20171003155730134_HFN-R1_met.fits;4.05618;26506.3;33.3534;0.341333
20171003155632790_HFN-R1_snap.fits;4.65339;26465.3;3.06865;0
20171003155746518_HFN-R1_met.fits;4.01951;26516.6;21.0819;0.341333
20171003155754710_HFN-R1_met.fits;4.06021;26519.5;9.97443;0.170667
20171003155809558_HFN-R1_met.fits;3.81717;26500.5;9.40297;0.341333
20171003155815190_HFN-R1_met.fits;4.1092;26509.3;46.6106;0.512
20171003155732865_HFN-R1_snap.fits;4.26366;26500.5;4.79015;0
20171003155836865_HFN-R1_met.fits;4.32498;26516.6;29.3299;0.341333
20171003155847446_HFN-R1_met.fits;3.79002;26521;13.2006;0.170667
20171003155832940_HFN-R1_snap.fits;4.92882;26452.1;3.28997;0
20171003155933014_HFN-R1_snap.fits;4.23893;26507.8;3.88397;0
