# file name; noise; peak f.; mag.; duration
20171003160023190_HFN-R1_met.fits;4.7721;26504.9;10.5931;0.341333
20171003160027628_HFN-R1_met.fits;4.56348;26516.6;27.9289;0.341333
20171003160048790_HFN-R1_met.fits;4.90094;26521;10.5581;1.87733
20171003160059201_HFN-R1_met.fits;4.11199;26518.1;12.0559;0.170667
20171003160115756_HFN-R1_met.fits;4.25286;26509.3;9.82896;0.170667
20171003160033089_HFN-R1_snap.fits;4.34983;26503.4;3.40464;0
20171003160136577_HFN-R1_met.fits;3.72015;26500.5;8.00363;0.170667
20171003160145622_HFN-R1_met.fits;4.79165;26529.8;13.3521;0.341333
20171003160211052_HFN-R1_met.fits;4.3848;26525.4;9.06256;0.170667
20171003160133164_HFN-R1_snap.fits;4.6534;26504.9;4.0475;0
20171003160245014_HFN-R1_met.fits;3.93838;26507.8;12.3585;0.512
20171003160248086_HFN-R1_met.fits;4.32425;26510.7;14.9558;0.341333
20171003160301740_HFN-R1_met.fits;4.1266;26503.4;9.93486;0.341333
20171003160321878_HFN-R1_met.fits;4.28967;26503.4;10.2374;1.19467
20171003160233238_HFN-R1_snap.fits;4.61604;26496.1;5.0825;0
20171003160347308_HFN-R1_met.fits;4.21797;26493.2;13.0324;0.170667
20171003160427414_HFN-R1_met.fits;3.82816;26499;8.85186;0.682667
20171003160333313_HFN-R1_snap.fits;4.63966;26477.1;3.53677;0
20171003160449089_HFN-R1_met.fits;4.80447;26509.3;16.4159;0.170667
20171003160506668_HFN-R1_met.fits;4.1416;26490.2;10.8493;0.170667
20171003160525782_HFN-R1_met.fits;4.587;26496.1;27.1503;0.341333
20171003160433388_HFN-R1_snap.fits;4.59073;26456.5;2.90512;0
20171003160536705_HFN-R1_met.fits;4.2311;26490.2;9.62709;0.341333
20171003160543702_HFN-R1_met.fits;5.20288;26482.9;10.5152;0.170667
20171003160548652_HFN-R1_met.fits;3.69962;26504.9;8.65786;0.170667
20171003160610497_HFN-R1_met.fits;4.16076;26510.7;11.3212;0.170667
20171003160617836_HFN-R1_met.fits;4.64494;26502;10.5317;0.341333
20171003160533462_HFN-R1_snap.fits;4.43352;26547.4;3.04374;0
20171003160631830_HFN-R1_met.fits;3.77587;26496.1;7.95563;0.170667
20171003160643606_HFN-R1_met.fits;3.73373;26494.6;8.53238;0.170667
20171003160711425_HFN-R1_met.fits;5.31566;26509.3;10.7929;0.170667
20171003160714326_HFN-R1_met.fits;3.59962;26497.6;7.26075;0.170667
20171003160717740_HFN-R1_met.fits;3.62298;26502;8.371;0.170667
20171003160728833_HFN-R1_met.fits;3.92642;26500.5;21.3526;0.512
20171003160633537_HFN-R1_snap.fits;4.2286;26465.3;4.05452;0
20171003160737708_HFN-R1_met.fits;4.31161;26497.6;11.7891;0.170667
20171003160751532_HFN-R1_met.fits;4.20065;26509.3;8.44092;0.170667
20171003160829761_HFN-R1_met.fits;4.25181;26506.3;10.5097;0.170667
20171003160733612_HFN-R1_snap.fits;4.54906;26490.2;3.11433;0
20171003160856214_HFN-R1_met.fits;4.21976;26504.9;9.2091;0.170667
20171003160833686_HFN-R1_snap.fits;4.72381;26534.2;3.43746;0
20171003160958337_HFN-R1_met.fits;4.28085;26496.1;27.912;0.512
20171003161013356_HFN-R1_met.fits;5.57664;26497.6;30.3391;0.341333
20171003161030252_HFN-R1_met.fits;3.87379;26503.4;8.04935;0.170667
20171003160933761_HFN-R1_snap.fits;3.30408;26488.8;4.98383;0
20171003161038614_HFN-R1_met.fits;4.26763;26507.8;15.6527;0.512
20171003161043393_HFN-R1_met.fits;4.74666;26491.7;10.6096;0.170667
20171003161103532_HFN-R1_met.fits;4.82211;26504.9;152.545;0.512
20171003161033836_HFN-R1_snap.fits;4.65022;26544.4;4.58657;0
20171003161136641_HFN-R1_met.fits;4.28502;26503.4;8.66442;1.024
20171003161202753_HFN-R1_met.fits;4.95258;26521;32.9327;0.341333
20171003161133910_HFN-R1_snap.fits;4.28085;26469.7;4.53627;0
20171003161239788_HFN-R1_met.fits;5.08551;26509.3;39.4861;0.512
20171003161253441_HFN-R1_met.fits;5.30926;26499;24.9205;0.170667
20171003161257366_HFN-R1_met.fits;4.76474;26460.9;22.1227;0.512
20171003161315286_HFN-R1_met.fits;4.35559;26499;12.4227;0.170667
20171003161233985_HFN-R1_snap.fits;4.51925;26509.3;4.48847;0
20171003161336790_HFN-R1_met.fits;4.28887;26503.4;11.7025;0.341333
20171003161347542_HFN-R1_met.fits;4.36439;26512.2;11.07;0.170667
20171003161356076_HFN-R1_met.fits;4.36013;26509.3;15.1356;0.341333
20171003161401025_HFN-R1_met.fits;4.47267;26503.4;12.1026;1.70667
20171003161426966_HFN-R1_met.fits;4.20666;26499;8.80902;0.170667
20171003161334060_HFN-R1_snap.fits;4.05117;26458;4.5602;0
20171003161448812_HFN-R1_met.fits;4.18905;26510.7;16.1885;0.341333
20171003161506902_HFN-R1_met.fits;3.53939;26499;13.5986;0.341333
20171003161509974_HFN-R1_met.fits;5.03061;26503.4;30.8541;0.341333
20171003161434134_HFN-R1_snap.fits;4.53755;26460.9;4.33677;0
20171003161536940_HFN-R1_met.fits;5.6258;26506.3;14.0805;0.170667
20171003161555372_HFN-R1_met.fits;4.32763;26529.8;10.1051;0.512
20171003161600150_HFN-R1_met.fits;4.07592;26468.3;8.29829;0.170667
20171003161615169_HFN-R1_met.fits;3.8189;26502;7.64842;0.170667
20171003161623190_HFN-R1_met.fits;3.91345;26503.4;12.5749;0.341333
20171003161631382_HFN-R1_met.fits;3.71865;26490.2;14.9862;0.341333
20171003161534209_HFN-R1_snap.fits;4.54999;26521;3.99635;0
20171003161634796_HFN-R1_met.fits;4.79831;26499;11.1042;0.170667
20171003161644524_HFN-R1_met.fits;4.35852;26502;30.3985;0.512
20171003161708246_HFN-R1_met.fits;4.57261;26509.3;13.8614;0.512
20171003161634284_HFN-R1_snap.fits;3.98186;26503.4;3.83373;0
20171003161743574_HFN-R1_met.fits;3.93114;26499;20.8942;0.170667
20171003161752278_HFN-R1_met.fits;4.00364;26503.4;12.6977;0.341333
20171003161830337_HFN-R1_met.fits;3.8824;26506.3;9.47939;0.170667
20171003161734358_HFN-R1_snap.fits;4.94797;26469.7;4.04681;0
20171003161859692_HFN-R1_met.fits;4.89252;26499;12.6495;1.19467
20171003161923244_HFN-R1_met.fits;4.59911;26521;9.77904;0.170667
20171003161834433_HFN-R1_snap.fits;4.10323;26487.3;4.19049;0
20171003162021100_HFN-R1_met.fits;4.29886;26519.5;14.6141;0.682667
20171003162024001_HFN-R1_met.fits;4.62811;26497.6;14.6286;0.170667
20171003161934508_HFN-R1_snap.fits;4.61811;26528.3;3.86105;0
20171003162122369_HFN-R1_met.fits;3.9837;26496.1;19.2155;1.36533
20171003162034582_HFN-R1_snap.fits;4.38514;26545.9;4.11777;0
20171003162135510_HFN-R1_met.fits;4.58431;26500.5;9.69417;0.170667
20171003162147116_HFN-R1_met.fits;4.55029;26502;10.3011;0.170667
20171003162151724_HFN-R1_met.fits;4.14226;26510.7;8.53596;0.170667
20171003162201793_HFN-R1_met.fits;5.08209;26496.1;13.6504;0.341333
20171003162205548_HFN-R1_met.fits;4.1824;26496.1;8.40397;1.19467
20171003162212033_HFN-R1_met.fits;3.72603;26510.7;7.76577;0.170667
20171003162232001_HFN-R1_met.fits;5.49374;26506.3;51.2137;0.341333
20171003162134657_HFN-R1_snap.fits;4.86731;26494.6;4.34676;0
20171003162235414_HFN-R1_met.fits;5.23883;26497.6;31.4059;0.341333
20171003162246508_HFN-R1_met.fits;4.20218;26512.2;21.8802;0.341333
20171003162249921_HFN-R1_met.fits;4.49306;26488.8;10.5302;0.682667
20171003162234732_HFN-R1_snap.fits;4.11468;26503.4;4.19125;0
20171003162346241_HFN-R1_met.fits;4.61519;26497.6;11.2811;0.341333
20171003162357164_HFN-R1_met.fits;4.80135;26510.7;18.976;0.170667
20171003162402966_HFN-R1_met.fits;4.47872;26493.2;12.817;0.341333
20171003162334806_HFN-R1_snap.fits;4.80413;26453.6;3.87696;0
20171003162455361_HFN-R1_met.fits;3.79195;26513.7;7.65112;0.170667
20171003162434881_HFN-R1_snap.fits;5.18049;26545.9;3.72331;0
20171003162533249_HFN-R1_met.fits;5.07777;26521;10.4277;0.170667
20171003162544172_HFN-R1_met.fits;4.20753;26504.9;85.1951;0.341333
20171003162552705_HFN-R1_met.fits;4.20068;26507.8;34.973;0.512
20171003162626838_HFN-R1_met.fits;4.22236;26510.7;8.68351;0.170667
20171003162534956_HFN-R1_snap.fits;4.26484;26485.8;4.02182;0
20171003162706945_HFN-R1_met.fits;4.2376;26484.4;8.49892;1.87733
20171003162727254_HFN-R1_met.fits;4.39637;26509.3;18.0321;0.170667
20171003162635030_HFN-R1_snap.fits;4.28908;26503.4;3.20521;0
20171003162751318_HFN-R1_met.fits;5.02392;26504.9;15.4423;0.682667
20171003162735105_HFN-R1_snap.fits;4.55802;26488.8;4.21938;0
20171003162851564_HFN-R1_met.fits;4.46958;26504.9;12.2994;0.170667
20171003162835180_HFN-R1_snap.fits;4.88569;26455.1;4.08038;0
20171003162957953_HFN-R1_met.fits;4.40983;26490.2;9.70265;0.170667
20171003163015361_HFN-R1_met.fits;4.39268;26503.4;17.5166;0.341333
20171003163030038_HFN-R1_met.fits;5.56562;26500.5;32.8172;0.512
20171003162935254_HFN-R1_snap.fits;4.90341;26544.4;3.49179;0
20171003163108438_HFN-R1_met.fits;4.55473;26494.6;12.4826;0.170667
20171003163121409_HFN-R1_met.fits;4.70275;26500.5;9.43406;0.170667
20171003163131649_HFN-R1_met.fits;4.66847;26531.2;23.2067;0.512
20171003163035329_HFN-R1_snap.fits;4.3886;26487.3;3.71663;0
20171003163149569_HFN-R1_met.fits;4.60062;26500.5;34.3712;0.170667
20171003163159980_HFN-R1_met.fits;4.42237;26488.8;11.2522;0.170667
20171003163226092_HFN-R1_met.fits;4.77591;26531.2;10.774;0.170667
20171003163228481_HFN-R1_met.fits;5.08151;26506.3;62.7974;1.024
20171003163135404_HFN-R1_snap.fits;4.53137;26465.3;3.61469;0
20171003163236161_HFN-R1_met.fits;4.45352;26500.5;15.8905;0.170667
20171003163316268_HFN-R1_met.fits;4.55518;26491.7;10.9856;0.170667
20171003163235478_HFN-R1_snap.fits;3.80614;26465.3;3.19946;0
20171003163352278_HFN-R1_met.fits;3.96976;26515.1;11.646;0.341333
20171003163402177_HFN-R1_met.fits;5.11384;26499;49.336;0.512
20171003163405932_HFN-R1_met.fits;4.41612;26503.4;9.06801;0.341333
20171003163429484_HFN-R1_met.fits;4.43406;26502;27.1761;0.512
20171003163335553_HFN-R1_snap.fits;4.59693;26510.7;4.02576;0
20171003163434262_HFN-R1_met.fits;4.86521;26500.5;15.0717;0.170667
20171003163437676_HFN-R1_met.fits;3.87533;26513.7;11.3206;0.341333
20171003163441260_HFN-R1_met.fits;4.83142;26504.9;13.013;1.19467
20171003163508054_HFN-R1_met.fits;4.66634;26504.9;21.6693;0.512
20171003163516758_HFN-R1_met.fits;5.08665;26500.5;15.903;0.170667
20171003163527340_HFN-R1_met.fits;3.30239;26503.4;10.1259;0.170667
20171003163435628_HFN-R1_snap.fits;4.82025;26529.8;5.77234;0
20171003163535702_HFN-R1_snap.fits;4.23802;26463.9;4.42377;0
20171003163641409_HFN-R1_met.fits;4.26689;26496.1;11.8431;0.170667
20171003163708374_HFN-R1_met.fits;4.9097;26506.3;11.8563;0.341333
20171003163635777_HFN-R1_snap.fits;5.14123;26518.1;3.34416;0
20171003163742508_HFN-R1_met.fits;5.09738;26518.1;26.6738;0.341333
20171003163735852_HFN-R1_snap.fits;4.634;26463.9;4.18177;0
20171003163844118_HFN-R1_met.fits;4.04527;26497.6;40.1226;0.341333
20171003163848556_HFN-R1_met.fits;4.75854;26504.9;12.7675;0.170667
20171003163902892_HFN-R1_met.fits;5.29843;26510.7;31.7761;0.341333
20171003163926956_HFN-R1_met.fits;3.89528;26503.4;8.21811;0.170667
20171003163835926_HFN-R1_snap.fits;4.44436;26512.2;5.752;0
20171003163955628_HFN-R1_met.fits;4.94319;26502;29.897;0.341333
20171003164006892_HFN-R1_met.fits;3.98637;26506.3;9.79472;0.170667
20171003164020204_HFN-R1_met.fits;5.67958;26506.3;12.2592;0.341333
20171003163936001_HFN-R1_snap.fits;4.89647;26510.7;4.19364;0
20171003164036076_HFN-R1_snap.fits;4.13083;26526.9;3.64706;0
20171003164149633_HFN-R1_met.fits;4.38642;26503.4;22.2809;0.512
20171003164230252_HFN-R1_met.fits;5.20338;26499;11.3116;0.512
20171003164136150_HFN-R1_snap.fits;5.24927;26532.7;4.41317;0
20171003164258412_HFN-R1_met.fits;3.84148;26502;42.1492;0.341333
20171003164308652_HFN-R1_met.fits;3.9866;26506.3;12.0364;0.170667
20171003164326913_HFN-R1_met.fits;4.26245;26488.8;11.5096;0.170667
20171003164236225_HFN-R1_snap.fits;4.11462;26472.7;4.70163;0
20171003164338348_HFN-R1_met.fits;4.78988;26513.7;12.2706;0.170667
20171003164341761_HFN-R1_met.fits;4.75798;26503.4;22.0571;0.512
20171003164400364_HFN-R1_met.fits;4.50062;26469.7;12.2625;0.170667
20171003164336300_HFN-R1_snap.fits;4.31826;26513.7;3.99229;0
20171003164447809_HFN-R1_met.fits;4.51477;26523.9;10.1955;0.170667
20171003164502828_HFN-R1_met.fits;4.66603;26525.4;20.5484;0.341333
20171003164505900_HFN-R1_met.fits;4.65694;26499;27.2652;0.512
20171003164518870_HFN-R1_met.fits;4.097;26496.1;17.2248;0.341333
20171003164532865_HFN-R1_met.fits;4.92179;26502;18.0436;0.170667
20171003164436374_HFN-R1_snap.fits;4.08514;26523.9;4.32823;0
20171003164558465_HFN-R1_met.fits;4.34151;26507.8;81.562;0.341333
20171003164536449_HFN-R1_snap.fits;4.49742;26503.4;4.56077;0
20171003164639254_HFN-R1_met.fits;5.0871;26490.2;16.6941;3.75467
20171003164650689_HFN-R1_met.fits;4.88938;26528.3;11.9366;0.170667
20171003164656150_HFN-R1_met.fits;4.00103;26499;8.69357;0.170667
20171003164729089_HFN-R1_met.fits;4.04647;26519.5;9.38841;0.341333
20171003164636524_HFN-R1_snap.fits;5.36251;26452.1;4.44021;0
20171003164741206_HFN-R1_met.fits;4.04912;26502;13.2464;0.170667
20171003164759126_HFN-R1_met.fits;4.09487;26535.6;16.6819;0.341333
20171003164815340_HFN-R1_met.fits;4.44905;26515.1;25.0128;0.341333
20171003164821825_HFN-R1_met.fits;4.57973;26493.2;11.8489;0.170667
20171003164736598_HFN-R1_snap.fits;4.83848;26528.3;3.9855;0
20171003164834284_HFN-R1_met.fits;3.79927;26529.8;8.77812;0.170667
20171003164910806_HFN-R1_met.fits;4.54668;26523.9;11.3895;0.341333
20171003164914902_HFN-R1_met.fits;5.33648;26503.4;32.2575;1.024
20171003164932993_HFN-R1_met.fits;4.3782;26512.2;12.8276;0.170667
20171003164836673_HFN-R1_snap.fits;4.5772;26488.8;3.96446;0
20171003165029996_HFN-R1_met.fits;4.13136;26513.7;22.1968;0.341333
20171003164936748_HFN-R1_snap.fits;4.38889;26541.5;4.14459;0
20171003165045868_HFN-R1_met.fits;4.5626;26502;12.7356;0.170667
20171003165050476_HFN-R1_met.fits;4.75051;26499;11.578;0.170667
20171003165107372_HFN-R1_met.fits;5.19185;26502;31.6323;0.512
20171003165120684_HFN-R1_met.fits;3.99511;26499;11.6414;0.170667
20171003165126657_HFN-R1_met.fits;4.59262;26506.3;22.6631;0.512
20171003165036822_HFN-R1_snap.fits;5.04871;26538.6;4.81802;0
20171003165137068_HFN-R1_met.fits;4.69596;26500.5;13.8446;0.341333
20171003165148502_HFN-R1_met.fits;4.91719;26506.3;16.9907;0.170667
20171003165157889_HFN-R1_met.fits;4.00022;26510.7;10.8359;0.170667
20171003165215468_HFN-R1_met.fits;4.41393;26496.1;9.3791;0.170667
20171003165226561_HFN-R1_met.fits;4.34712;26488.8;11.5154;0.170667
20171003165233900_HFN-R1_met.fits;4.76783;26496.1;26.9983;0.341333
20171003165136897_HFN-R1_snap.fits;4.8107;26509.3;3.04831;0
20171003165237313_HFN-R1_met.fits;4.67706;26507.8;32.2958;0.170667
20171003165256257_HFN-R1_met.fits;3.81597;26518.1;8.10561;0.170667
20171003165327148_HFN-R1_met.fits;4.35308;26494.6;22.2053;1.024
20171003165236972_HFN-R1_snap.fits;4.13436;26512.2;4.04925;0
20171003165357185_HFN-R1_met.fits;5.18094;26499;50.3828;0.341333
20171003165424492_HFN-R1_met.fits;5.0307;26507.8;32.9226;1.024
20171003165430294_HFN-R1_met.fits;4.95559;26506.3;10.793;0.170667
20171003165434220_HFN-R1_met.fits;3.82162;26515.1;8.51174;0.512
20171003165337046_HFN-R1_snap.fits;4.1325;26478.5;4.82628;0
20171003165455553_HFN-R1_met.fits;4.14813;26487.3;9.1663;0.170667
20171003165502550_HFN-R1_met.fits;3.78048;26497.6;14.0826;0.341333
20171003165527126_HFN-R1_met.fits;4.2698;26500.5;20.8721;0.341333
20171003165437121_HFN-R1_snap.fits;4.14849;26485.8;3.78232;0
20171003165543169_HFN-R1_met.fits;5.03347;26491.7;12.9414;0.170667
20171003165556481_HFN-R1_met.fits;5.26304;26504.9;11.6868;0.341333
20171003165625324_HFN-R1_met.fits;4.44251;26503.4;14.5708;0.341333
20171003165537196_HFN-R1_snap.fits;4.76445;26515.1;4.15918;0
20171003165642902_HFN-R1_met.fits;3.6038;26518.1;189.038;0.512
20171003165658262_HFN-R1_met.fits;5.44887;26509.3;16.9703;0.341333
20171003165703382_HFN-R1_met.fits;4.75258;26500.5;22.6881;1.024
20171003165722326_HFN-R1_met.fits;5.28917;26502;20.2198;1.36533
20171003165732054_HFN-R1_met.fits;4.38085;26491.7;21.3735;0.341333
20171003165637270_HFN-R1_snap.fits;4.83976;26491.7;4.26584;0
20171003165826668_HFN-R1_met.fits;3.89113;26526.9;10.4435;0.341333
20171003165737345_HFN-R1_snap.fits;4.50371;26538.6;4.05146;0
20171003165850561_HFN-R1_met.fits;4.3209;26497.6;15.5778;0.170667
20171003165857729_HFN-R1_met.fits;5.0926;26499;23.2479;0.341333
20171003165908822_HFN-R1_met.fits;4.28495;26490.2;32.8373;0.170667
20171003165926742_HFN-R1_met.fits;4.72289;26499;15.9805;0.512
20171003165837420_HFN-R1_snap.fits;4.83634;26480;3.95204;0
20171003165938518_HFN-R1_met.fits;4.44486;26497.6;15.5388;0.341333
20171003165937494_HFN-R1_snap.fits;4.98277;26481.4;3.97864;0
