# file name; noise; peak f.; mag.; duration
20171003090012822_HFN-R1_met.fits;4.00687;26503.4;8.55816;0.170667
20171003090031766_HFN-R1_met.fits;4.49743;26509.3;65.9639;0.341333
20171003090045590_HFN-R1_met.fits;4.97407;26497.6;45.6547;0.512
20171003090001729_HFN-R1_snap.fits;4.56159;26460.9;4.86804;0
20171003090111532_HFN-R1_met.fits;4.34583;26497.6;11.138;0.170667
20171003090121260_HFN-R1_met.fits;4.21517;26485.8;19.3125;0.682667
20171003090127574_HFN-R1_met.fits;4.70865;26494.6;9.72163;0.341333
20171003090130988_HFN-R1_met.fits;4.46026;26504.9;9.9483;0.170667
20171003090101804_HFN-R1_snap.fits;4.46847;26481.4;3.67535;0
20171003090240278_HFN-R1_met.fits;3.91292;26518.1;38.2182;0.341333
20171003090247958_HFN-R1_met.fits;4.88402;26497.6;43.6827;0.341333
20171003090201878_HFN-R1_snap.fits;4.03094;26474.1;3.26372;0
20171003090300076_HFN-R1_met.fits;4.361;26500.5;19.5951;1.87733
20171003090338134_HFN-R1_met.fits;4.32299;26509.3;10.467;0.170667
20171003090301953_HFN-R1_snap.fits;4.38232;26534.2;3.65895;0
20171003090407318_HFN-R1_met.fits;5.53497;26474.1;14.7839;0.170667
20171003090431041_HFN-R1_met.fits;3.90877;26497.6;12.6102;2.38933
20171003090437526_HFN-R1_met.fits;4.10092;26490.2;8.6243;0.170667
20171003090445889_HFN-R1_met.fits;4.24806;26515.1;12.8525;0.170667
20171003090456129_HFN-R1_met.fits;4.72335;26503.4;16.0486;0.341333
20171003090402028_HFN-R1_snap.fits;4.62992;26465.3;3.54808;0
20171003090518998_HFN-R1_met.fits;4.51614;26462.4;47.4486;0.341333
20171003090528897_HFN-R1_met.fits;3.61272;26474.1;10.052;0.170667
20171003090539308_HFN-R1_met.fits;4.93851;26481.4;10.469;0.341333
20171003090552108_HFN-R1_met.fits;3.90461;26503.4;8.93401;0.170667
20171003090556886_HFN-R1_met.fits;4.08895;26499;12.2252;0.170667
20171003090502102_HFN-R1_snap.fits;3.70783;26500.5;3.59983;0
20171003090559788_HFN-R1_met.fits;4.02356;26499;8.06705;0.170667
20171003090610028_HFN-R1_met.fits;3.34238;26500.5;15.5267;0.341333
20171003090635798_HFN-R1_met.fits;3.64343;26481.4;7.3897;0.170667
20171003090638700_HFN-R1_met.fits;3.84404;26506.3;9.93364;0.170667
20171003090646892_HFN-R1_met.fits;4.00277;26503.4;9.33489;0.170667
20171003090657473_HFN-R1_met.fits;5.01937;26519.5;11.712;0.341333
20171003090602177_HFN-R1_snap.fits;5.01335;26458;3.90759;0
20171003090700033_HFN-R1_met.fits;5.12034;26496.1;12.3702;0.170667
20171003090722390_HFN-R1_met.fits;4.26515;26499;23.455;0.170667
20171003090724950_HFN-R1_met.fits;4.77614;26494.6;10.3129;0.170667
20171003090735702_HFN-R1_met.fits;4.46751;26497.6;84.7099;0.341333
20171003090757036_HFN-R1_met.fits;4.07558;26485.8;16.7916;0.170667
20171003090702252_HFN-R1_snap.fits;4.3225;26545.9;4.1847;0
20171003090800620_HFN-R1_met.fits;3.68189;26499;8.55655;0.341333
20171003090811030_HFN-R1_met.fits;3.86292;26504.9;14.8713;0.170667
20171003090828268_HFN-R1_met.fits;4.35687;26500.5;39.7954;0.512
20171003090844481_HFN-R1_met.fits;3.70792;26506.3;24.1319;0.341333
20171003090802326_HFN-R1_snap.fits;5.0749;26452.1;3.19728;0
20171003090915030_HFN-R1_met.fits;4.82445;26507.8;28.014;0.341333
20171003090947628_HFN-R1_met.fits;4.48457;26499;108.038;0.512
20171003090959404_HFN-R1_met.fits;4.34767;26507.8;14.5825;0.682667
20171003090902401_HFN-R1_snap.fits;3.84263;26506.3;3.88887;0
20171003091011350_HFN-R1_met.fits;4.4056;26512.2;12.4107;0.170667
20171003091018860_HFN-R1_met.fits;4.65746;26481.4;9.94095;2.38933
20171003091032001_HFN-R1_met.fits;5.63677;26500.5;11.3411;0.170667
20171003091059820_HFN-R1_met.fits;4.55598;26494.6;12.5167;0.170667
20171003091002476_HFN-R1_snap.fits;5.05381;26521;4.01143;0
20171003091120470_HFN-R1_met.fits;4.77735;26516.6;25.1409;0.341333
20171003091138561_HFN-R1_met.fits;4.79996;26499;76.711;0.512
20171003091141804_HFN-R1_met.fits;5.42663;26503.4;17.3743;0.341333
20171003091145046_HFN-R1_met.fits;4.55201;26502;18.9272;2.21867
20171003091150337_HFN-R1_met.fits;3.95617;26497.6;14.1284;0.170667
20171003091154774_HFN-R1_met.fits;4.91875;26494.6;13.6159;0.341333
20171003091102550_HFN-R1_snap.fits;4.04257;26459.5;3.97124;0
20171003091206721_HFN-R1_met.fits;5.22359;26499;32.8531;0.682667
20171003091217132_HFN-R1_met.fits;4.42657;26504.9;9.00302;0.170667
20171003091221228_HFN-R1_met.fits;5.3114;26490.2;16.7855;0.341333
20171003091228396_HFN-R1_met.fits;4.4257;26468.3;14.4404;0.170667
20171003091237270_HFN-R1_met.fits;4.25769;26518.1;9.85607;0.170667
20171003091255190_HFN-R1_met.fits;4.85658;26487.3;11.3858;0.170667
20171003091258262_HFN-R1_met.fits;4.18087;26504.9;13.7588;0.341333
20171003091202625_HFN-R1_snap.fits;4.48172;26525.4;3.15086;0
20171003091306966_HFN-R1_met.fits;4.0842;26526.9;10.3537;0.170667
20171003091317548_HFN-R1_met.fits;3.81339;26502;12.0593;0.341333
20171003091329153_HFN-R1_met.fits;4.30801;26523.9;9.08581;0.170667
20171003091333590_HFN-R1_met.fits;5.14826;26504.9;42.2597;1.70667
20171003091354070_HFN-R1_met.fits;4.68013;26547.4;10.0018;0.170667
20171003091302700_HFN-R1_snap.fits;4.60035;26513.7;4.74532;0
20171003091418646_HFN-R1_met.fits;4.33575;26502;9.64502;0.170667
20171003091432982_HFN-R1_met.fits;4.14578;26515.1;10.6168;0.170667
20171003091449537_HFN-R1_met.fits;5.18619;26509.3;11.5564;2.21867
20171003091454998_HFN-R1_met.fits;4.4761;26503.4;9.46311;0.341333
20171003091402774_HFN-R1_snap.fits;4.1457;26507.8;4.47847;0
20171003091528278_HFN-R1_met.fits;4.89666;26490.2;30.0155;1.536
20171003091532374_HFN-R1_met.fits;5.05405;26496.1;31.3105;0.170667
20171003091539713_HFN-R1_met.fits;4.53851;26521;10.2996;2.048
20171003091543980_HFN-R1_met.fits;4.49688;26509.3;10.4278;0.512
20171003091556438_HFN-R1_met.fits;4.21588;26466.8;11.6627;0.170667
20171003091502849_HFN-R1_snap.fits;3.77558;26462.4;2.89591;0
20171003091622550_HFN-R1_met.fits;4.62197;26459.5;9.49798;0.170667
20171003091630401_HFN-R1_met.fits;4.48589;26488.8;14.7875;1.024
20171003091639617_HFN-R1_met.fits;4.15395;26500.5;15.3434;0.170667
20171003091602924_HFN-R1_snap.fits;5.03528;26497.6;3.51457;0
20171003091700950_HFN-R1_met.fits;4.6822;26496.1;13.9212;1.36533
20171003091718529_HFN-R1_met.fits;4.85231;26500.5;16.4829;0.341333
20171003091722113_HFN-R1_met.fits;5.19613;26504.9;17.9146;0.170667
20171003091728086_HFN-R1_met.fits;4.74458;26472.7;17.5607;0.170667
20171003091738326_HFN-R1_met.fits;4.51013;26490.2;21.1799;0.170667
20171003091755564_HFN-R1_met.fits;4.51377;26497.6;23.502;0.512
20171003091759489_HFN-R1_met.fits;4.29883;26506.3;14.3928;0.341333
20171003091702998_HFN-R1_snap.fits;4.46279;26487.3;3.89555;0
20171003091803926_HFN-R1_met.fits;4.61271;26493.2;9.78702;0.170667
20171003091816726_HFN-R1_met.fits;4.58909;26488.8;20.3855;0.512
20171003091820140_HFN-R1_met.fits;4.79818;26502;15.0197;0.170667
20171003091825260_HFN-R1_met.fits;4.93058;26502;23.9151;0.341333
20171003091830038_HFN-R1_met.fits;4.70516;26497.6;10.6116;0.170667
20171003091850689_HFN-R1_met.fits;4.00062;26532.7;11.3839;0.170667
20171003091803073_HFN-R1_snap.fits;4.49662;26503.4;5.01045;0
20171003091942060_HFN-R1_met.fits;3.87222;26502;13.3047;0.170667
20171003091944620_HFN-R1_met.fits;4.28369;26499;17.2917;0.170667
20171003091903148_HFN-R1_snap.fits;3.95439;26519.5;2.86908;0
20171003092010049_HFN-R1_met.fits;4.2224;26500.5;11.975;0.170667
20171003092053228_HFN-R1_met.fits;3.93665;26522.5;9.104;0.341333
20171003092003222_HFN-R1_snap.fits;3.60737;26471.2;2.98834;0
20171003092103297_HFN-R1_met.fits;3.22212;26484.4;6.66987;0.170667
20171003092111660_HFN-R1_met.fits;4.0456;26499;13.1872;0.512
20171003092119681_HFN-R1_met.fits;4.08308;26494.6;23.7336;0.341333
20171003092122241_HFN-R1_met.fits;3.46945;26515.1;67.8527;0.512
20171003092132310_HFN-R1_met.fits;4.91047;26487.3;52.1845;0.512
20171003092149718_HFN-R1_met.fits;4.28576;26503.4;10.8105;0.170667
20171003092103297_HFN-R1_snap.fits;4.36377;26455.1;3.44293;0
20171003092211905_HFN-R1_met.fits;4.46271;26488.8;37.667;0.341333
20171003092216684_HFN-R1_met.fits;5.36475;26494.6;114.06;0.341333
20171003092222828_HFN-R1_met.fits;4.18599;26499;10.5779;0.170667
20171003092230166_HFN-R1_met.fits;4.06584;26496.1;8.71086;0.170667
20171003092232385_HFN-R1_met.fits;4.09808;26493.2;25.6707;0.512
20171003092243649_HFN-R1_met.fits;4.42495;26502;11.5962;0.170667
20171003092249622_HFN-R1_met.fits;4.64818;26493.2;11.2858;0.170667
20171003092259009_HFN-R1_met.fits;4.68692;26499;22.2226;0.341333
20171003092203372_HFN-R1_snap.fits;5.44818;26450.7;4.64661;0
20171003092309078_HFN-R1_met.fits;5.1777;26504.9;10.9372;0.170667
20171003092313686_HFN-R1_met.fits;4.32551;26504.9;25.7144;0.341333
20171003092324780_HFN-R1_met.fits;4.14439;26500.5;12.7443;0.170667
20171003092334849_HFN-R1_met.fits;4.25658;26502;57.4623;0.512
20171003092341334_HFN-R1_met.fits;4.22024;26496.1;21.9464;0.853333
20171003092352769_HFN-R1_met.fits;3.98805;26503.4;12.0057;0.512
20171003092303446_HFN-R1_snap.fits;4.58503;26496.1;3.49023;0
20171003092406593_HFN-R1_met.fits;4.65429;26482.9;10.8765;0.170667
20171003092403521_HFN-R1_snap.fits;5.21093;26485.8;4.98464;0
20171003092522540_HFN-R1_met.fits;4.59785;26516.6;10.3935;0.341333
20171003092525100_HFN-R1_met.fits;4.06214;26518.1;52.2511;0.512
20171003092537900_HFN-R1_met.fits;4.00396;26499;9.91828;0.170667
20171003092551382_HFN-R1_met.fits;4.58918;26496.1;51.6903;0.512
20171003092503596_HFN-R1_snap.fits;4.57721;26497.6;4.13064;0
20171003092603329_HFN-R1_met.fits;3.87584;26500.5;11.2329;0.170667
20171003092605718_HFN-R1_met.fits;3.77806;26491.7;10.4025;0.170667
20171003092633196_HFN-R1_met.fits;4.06672;26506.3;9.48343;0.170667
20171003092603670_HFN-R1_snap.fits;4.2902;26494.6;3.59974;0
20171003092724225_HFN-R1_met.fits;4.02393;26462.4;10.0442;0.170667
20171003092740097_HFN-R1_met.fits;4.23359;26469.7;8.85102;1.87733
20171003092703745_HFN-R1_snap.fits;3.98104;26487.3;3.69128;0
20171003092809110_HFN-R1_met.fits;4.39311;26503.4;13.1634;0.341333
20171003092811329_HFN-R1_met.fits;3.98447;26510.7;11.0403;0.682667
20171003092818838_HFN-R1_met.fits;3.58022;26496.1;10.1313;0.853333
20171003092843244_HFN-R1_met.fits;4.35136;26496.1;16.5763;1.536
20171003092859798_HFN-R1_met.fits;3.94852;26500.5;15.8555;0.341333
20171003092803820_HFN-R1_snap.fits;3.73034;26452.1;3.9231;0
20171003092909526_HFN-R1_met.fits;3.91287;26500.5;10.6119;0.170667
20171003092912086_HFN-R1_met.fits;3.53629;26509.3;13.3457;0.341333
20171003092903894_HFN-R1_snap.fits;4.622;26518.1;2.78456;0
20171003093001921_HFN-R1_met.fits;3.84763;26496.1;10.7434;0.853333
20171003093024278_HFN-R1_met.fits;3.87931;26491.7;19.3218;0.341333
20171003093036396_HFN-R1_met.fits;4.45342;26513.7;9.86465;0.170667
20171003093040833_HFN-R1_met.fits;3.97177;26475.6;8.04866;0.170667
20171003093003969_HFN-R1_snap.fits;3.29414;26491.7;2.65682;0
20171003093113430_HFN-R1_met.fits;4.44084;26482.9;13.3578;0.341333
20171003093124182_HFN-R1_met.fits;6.80492;26460.9;14.035;0.170667
20171003093142785_HFN-R1_met.fits;4.92063;26475.6;21.7821;0.170667
20171003093147905_HFN-R1_met.fits;4.28668;26491.7;42.5251;0.341333
20171003093150636_HFN-R1_met.fits;4.4367;26506.3;16.1857;0.170667
20171003093156609_HFN-R1_met.fits;3.90013;26502;10.9224;0.512
20171003093104044_HFN-R1_snap.fits;4.00086;26488.8;3.58452;0
20171003093232278_HFN-R1_met.fits;3.92908;26497.6;24.466;0.341333
20171003093239105_HFN-R1_met.fits;3.90349;26477.1;9.02741;0.170667
20171003093244225_HFN-R1_met.fits;4.02082;26496.1;13.481;0.170667
20171003093253270_HFN-R1_met.fits;4.2412;26503.4;93.4952;0.341333
20171003093257196_HFN-R1_met.fits;3.77459;26507.8;14.4857;0.170667
20171003093204118_HFN-R1_snap.fits;4.03237;26449.2;4.21861;0
20171003093323649_HFN-R1_met.fits;4.43337;26497.6;12.3987;0.170667
20171003093345324_HFN-R1_met.fits;3.41588;26503.4;7.33588;0.170667
20171003093348908_HFN-R1_met.fits;4.54471;26499;14.4275;0.170667
20171003093352833_HFN-R1_met.fits;3.86753;26485.8;8.29664;0.170667
20171003093355222_HFN-R1_met.fits;3.3795;26499;9.25768;0.170667
20171003093304193_HFN-R1_snap.fits;3.75584;26494.6;9.45851;0
20171003093403585_HFN-R1_met.fits;3.75584;26494.6;9.45851;0.170667
20171003093410753_HFN-R1_met.fits;3.77062;26488.8;15.4747;0.170667
20171003093414166_HFN-R1_met.fits;3.77525;26502;10.766;0.341333
20171003093426966_HFN-R1_met.fits;3.41233;26497.6;19.7454;0.170667
20171003093434646_HFN-R1_met.fits;3.6208;26540;21.2937;0.341333
20171003093500588_HFN-R1_met.fits;3.84087;26494.6;8.77804;0.170667
20171003093404268_HFN-R1_snap.fits;4.48355;26477.1;4.2832;0
20171003093517313_HFN-R1_met.fits;4.12149;26491.7;26.7084;0.341333
20171003093530454_HFN-R1_met.fits;4.2882;26503.4;11.8498;1.536
20171003093537452_HFN-R1_met.fits;3.4044;26469.7;8.52145;0.170667
20171003093540182_HFN-R1_met.fits;3.80809;26469.7;27.4139;0.682667
20171003093504342_HFN-R1_snap.fits;4.02776;26458;3.93062;0
20171003093606977_HFN-R1_met.fits;3.82056;26471.2;8.10634;0.170667
20171003093610732_HFN-R1_met.fits;4.26179;26488.8;12.0595;0.170667
20171003093614828_HFN-R1_met.fits;3.49165;26497.6;7.72636;0.170667
20171003093633772_HFN-R1_met.fits;4.54064;26499;35.6116;0.341333
20171003093604417_HFN-R1_snap.fits;4.48497;26540;4.84942;0
20171003093707393_HFN-R1_met.fits;3.73079;26497.6;11.1672;0.170667
20171003093742550_HFN-R1_met.fits;4.23321;26488.8;11.8536;0.682667
20171003093704492_HFN-R1_snap.fits;4.15038;26532.7;3.51868;0
20171003093812076_HFN-R1_met.fits;3.95833;26496.1;19.6407;2.21867
20171003093816513_HFN-R1_met.fits;4.10211;26499;19.3551;0.512
20171003093824876_HFN-R1_met.fits;4.04088;26462.4;28.9323;0.512
20171003093827265_HFN-R1_met.fits;3.71847;26523.9;13.5605;0.341333
20171003093854401_HFN-R1_met.fits;3.37299;26487.3;8.06076;0.170667
20171003093901228_HFN-R1_met.fits;3.80448;26503.4;12.1743;0.170667
20171003093804566_HFN-R1_snap.fits;4.34371;26534.2;4.80401;0
20171003093913004_HFN-R1_met.fits;3.71157;26499;10.8853;0.170667
20171003093917270_HFN-R1_met.fits;4.26163;26499;10.4052;0.170667
20171003093923073_HFN-R1_met.fits;4.40068;26503.4;10.5948;0.170667
20171003093925974_HFN-R1_met.fits;3.63801;26500.5;7.75371;0.170667
20171003093929046_HFN-R1_met.fits;4.20485;26521;12.5413;1.024
20171003093933313_HFN-R1_met.fits;4.70266;26528.3;43.8562;0.512
20171003093947308_HFN-R1_met.fits;4.6465;26537.1;25.0733;0.170667
20171003093904641_HFN-R1_snap.fits;4.78083;26543;3.80641;0
20171003094050966_HFN-R1_met.fits;3.74922;26535.6;17.878;1.70667
20171003094100012_HFN-R1_met.fits;3.327;26484.4;63.3799;0.512
20171003094004716_HFN-R1_snap.fits;4.36837;26450.7;4.56379;0
20171003094109228_HFN-R1_met.fits;4.62369;26502;9.3253;0.170667
20171003094114006_HFN-R1_met.fits;4.74621;26500.5;18.326;0.170667
20171003094121857_HFN-R1_met.fits;4.19972;26510.7;9.07289;0.170667
20171003094125782_HFN-R1_met.fits;4.00039;26484.4;12.0788;1.87733
20171003094130732_HFN-R1_met.fits;4.55002;26499;109.248;1.19467
20171003094147798_HFN-R1_met.fits;3.53962;26509.3;12.009;0.170667
20171003094201452_HFN-R1_met.fits;3.86999;26503.4;70.8116;0.341333
20171003094104790_HFN-R1_snap.fits;4.23171;26456.5;3.38229;0
20171003094228758_HFN-R1_met.fits;4.00722;26499;36.0007;0.341333
20171003094247702_HFN-R1_met.fits;4.15792;26504.9;12.4893;0.170667
20171003094255212_HFN-R1_met.fits;3.88737;26494.6;11.0621;0.170667
20171003094259820_HFN-R1_met.fits;4.34288;26515.1;8.85583;0.170667
20171003094204865_HFN-R1_snap.fits;4.22283;26502;3.11014;0
20171003094311425_HFN-R1_met.fits;4.13261;26485.8;10.7726;0.170667
20171003094314326_HFN-R1_met.fits;4.26145;26491.7;32.9704;0.341333
20171003094328492_HFN-R1_met.fits;4.56393;26504.9;9.32149;0.170667
20171003094359553_HFN-R1_met.fits;3.80714;26528.3;12.6265;0.170667
20171003094304940_HFN-R1_snap.fits;4.24517;26466.8;3.83308;0
20171003094415254_HFN-R1_met.fits;4.58473;26499;11.3149;0.170667
20171003094434369_HFN-R1_met.fits;3.98509;26509.3;14.4676;0.512
20171003094455020_HFN-R1_met.fits;3.43383;26507.8;19.9472;0.341333
20171003094458945_HFN-R1_met.fits;3.74047;26482.9;10.8403;0.170667
20171003094405014_HFN-R1_snap.fits;4.41944;26458;3.69297;0
20171003094502529_HFN-R1_met.fits;3.74042;26509.3;8.54393;0.853333
20171003094531884_HFN-R1_met.fits;3.85711;26496.1;9.13507;0.341333
20171003094538710_HFN-R1_met.fits;4.4882;26506.3;80.4825;0.341333
20171003094546049_HFN-R1_met.fits;4.59364;26502;25.1175;1.024
20171003094549633_HFN-R1_met.fits;3.84369;26487.3;9.89239;0.170667
20171003094557142_HFN-R1_met.fits;3.87539;26503.4;11.3875;2.90133
20171003094601921_HFN-R1_met.fits;4.13434;26522.5;11.9981;0.170667
20171003094505089_HFN-R1_snap.fits;4.06659;26475.6;4.35746;0
20171003094628204_HFN-R1_met.fits;4.69162;26503.4;12.565;1.19467
20171003094605164_HFN-R1_snap.fits;4.17491;26535.6;4.72192;0
20171003094733057_HFN-R1_met.fits;4.23353;26526.9;12.8491;0.341333
20171003094705238_HFN-R1_snap.fits;4.14393;26519.5;3.65514;0
20171003094814017_HFN-R1_met.fits;3.81632;26497.6;19.4496;1.36533
20171003094834156_HFN-R1_met.fits;4.0023;26500.5;10.5062;0.170667
20171003094836374_HFN-R1_met.fits;4.05484;26506.3;9.45353;0.170667
20171003094838422_HFN-R1_met.fits;4.04994;26540;8.9859;0.170667
20171003094805313_HFN-R1_snap.fits;4.34834;26547.4;4.62809;0
20171003094913068_HFN-R1_met.fits;3.62967;26491.7;7.95;0.170667
20171003094925697_HFN-R1_met.fits;4.52708;26500.5;9.67118;0.170667
20171003094938668_HFN-R1_met.fits;3.82748;26500.5;15.1616;1.024
20171003094905388_HFN-R1_snap.fits;4.82362;26458;3.67738;0
20171003095026113_HFN-R1_met.fits;4.33544;26510.7;9.93974;0.341333
20171003095034134_HFN-R1_met.fits;4.29418;26513.7;14.4374;0.170667
20171003095050689_HFN-R1_met.fits;4.47054;26500.5;12.6623;0.170667
20171003095054956_HFN-R1_met.fits;3.67086;26504.9;8.99751;0.170667
20171003095005462_HFN-R1_snap.fits;4.61855;26488.8;3.76512;0
20171003095111169_HFN-R1_met.fits;4.00566;26516.6;8.63075;1.19467
20171003095126529_HFN-R1_met.fits;4.02446;26496.1;8.93141;0.341333
20171003095148033_HFN-R1_met.fits;4.30094;26488.8;51.5029;3.072
20171003095105537_HFN-R1_snap.fits;4.56918;26543;3.63594;0
20171003095205612_HFN-R1_snap.fits;4.53836;26531.2;4.40179;0
20171003095305857_HFN-R1_met.fits;4.24661;26500.5;52.2476;1.70667
20171003095313537_HFN-R1_met.fits;4.63259;26500.5;18.4158;0.341333
20171003095325654_HFN-R1_met.fits;4.26175;26503.4;11.2357;0.170667
20171003095328556_HFN-R1_met.fits;4.68276;26485.8;10.3448;0.512
20171003095305686_HFN-R1_snap.fits;4.46734;26541.5;4.08145;0
20171003095414806_HFN-R1_met.fits;3.89235;26518.1;8.79088;0.170667
20171003095425900_HFN-R1_met.fits;5.13538;26493.2;13.1469;0.170667
20171003095456449_HFN-R1_met.fits;4.11414;26507.8;18.0362;0.341333
20171003095405761_HFN-R1_snap.fits;3.9014;26502;3.52338;0
20171003095530412_HFN-R1_met.fits;4.36034;26503.4;27.7676;0.170667
20171003095540140_HFN-R1_met.fits;4.24015;26502;13.7448;0.512
20171003095556694_HFN-R1_met.fits;3.84512;26509.3;8.22276;0.170667
20171003095601473_HFN-R1_met.fits;4.42162;26496.1;29.6044;0.341333
20171003095505836_HFN-R1_snap.fits;3.85594;26515.1;2.98884;0
20171003095625878_HFN-R1_met.fits;4.70128;26502;15.0656;2.048
20171003095638166_HFN-R1_met.fits;4.01702;26500.5;8.82065;0.341333
20171003095643628_HFN-R1_met.fits;4.22603;26531.2;13.9283;0.170667
20171003095700865_HFN-R1_met.fits;3.80225;26515.1;18.5112;0.341333
20171003095605910_HFN-R1_snap.fits;4.05271;26516.6;2.56157;0
20171003095708545_HFN-R1_met.fits;4.67156;26503.4;15.5466;0.341333
20171003095722540_HFN-R1_met.fits;3.91128;26506.3;7.94518;0.170667
20171003095759062_HFN-R1_met.fits;4.18644;26525.4;17.0896;0.512
20171003095705985_HFN-R1_snap.fits;4.0878;26453.6;2.77835;0
20171003095808961_HFN-R1_met.fits;4.04352;26500.5;12.3857;0.170667
20171003095811692_HFN-R1_met.fits;4.83567;26507.8;11.1494;0.512
20171003095830124_HFN-R1_met.fits;3.43198;26491.7;9.8839;0.170667
20171003095857601_HFN-R1_met.fits;3.73978;26481.4;14.64;0.170667
20171003095806060_HFN-R1_snap.fits;5.10486;26485.8;4.7942;0
20171003095923884_HFN-R1_met.fits;4.13311;26485.8;10.4759;1.536
20171003095928321_HFN-R1_met.fits;5.08025;26488.8;12.3234;0.341333
20171003095940780_HFN-R1_met.fits;4.39624;26503.4;14.1704;0.341333
20171003095906134_HFN-R1_snap.fits;4.23998;26475.6;3.44237;0
