# file name; noise; peak f.; mag.; duration
20171003230010518_HFN-R1_met.fits;3.52268;26484.4;8.20817;0.170667
20171003230020417_HFN-R1_met.fits;4.45405;26480;10.0525;0.170667
20171003230031340_HFN-R1_met.fits;4.00404;26525.4;8.87513;0.170667
20171003230033558_HFN-R1_met.fits;3.86527;26496.1;9.33413;0.512
20171003230041068_HFN-R1_met.fits;4.48517;26499;25.1752;0.170667
20171003230047724_HFN-R1_met.fits;4.05041;26485.8;10.8744;0.170667
20171003230004374_HFN-R1_snap.fits;4.67668;26459.5;3.18694;0
20171003230104449_HFN-R1_snap.fits;3.56459;26496.1;4.15967;0
20171003230202305_HFN-R1_met.fits;3.62729;26503.4;15.7742;0.341333
20171003230206230_HFN-R1_met.fits;4.08777;26480;24.9754;0.341333
20171003230224492_HFN-R1_met.fits;3.43406;26504.9;18.1314;0.170667
20171003230249750_HFN-R1_met.fits;4.04522;26491.7;39.2917;0.512
20171003230256918_HFN-R1_met.fits;4.18474;26478.5;40.7723;0.512
20171003230204524_HFN-R1_snap.fits;5.0096;26519.5;2.88392;0
20171003230316033_HFN-R1_met.fits;5.13263;26478.5;29.6845;0.853333
20171003230304598_HFN-R1_snap.fits;4.63016;26534.2;4.27265;0
20171003230405185_HFN-R1_met.fits;4.46106;26506.3;20.2263;0.512
20171003230447340_HFN-R1_met.fits;4.13443;26468.3;8.97914;0.170667
20171003230404673_HFN-R1_snap.fits;3.98136;26535.6;3.33986;0
20171003230516182_HFN-R1_met.fits;4.11918;26528.3;9.94612;1.024
20171003230504748_HFN-R1_snap.fits;4.71271;26510.7;3.59796;0
20171003230609942_HFN-R1_met.fits;4.70046;26509.3;17.3908;0.341333
20171003230627862_HFN-R1_met.fits;4.62244;26490.2;18.8452;0.341333
20171003230638444_HFN-R1_met.fits;5.1011;26516.6;13.4667;0.341333
20171003230604822_HFN-R1_snap.fits;4.80411;26475.6;4.63757;0
20171003230705921_HFN-R1_met.fits;3.52568;26496.1;9.60479;0.512
20171003230753025_HFN-R1_met.fits;3.92421;26507.8;9.08686;0.341333
20171003230801217_HFN-R1_met.fits;5.0978;26509.3;13.1004;0.341333
20171003230704897_HFN-R1_snap.fits;4.55938;26513.7;4.5026;0
20171003230809750_HFN-R1_met.fits;3.72163;26485.8;15.5324;0.682667
20171003230813505_HFN-R1_met.fits;3.60252;26487.3;8.99394;0.170667
20171003230836033_HFN-R1_met.fits;3.70067;26484.4;8.58921;0.170667
20171003230804972_HFN-R1_snap.fits;3.87092;26518.1;3.68773;0
20171003230902828_HFN-R1_met.fits;3.57137;26485.8;11.8774;0.512
20171003230914604_HFN-R1_met.fits;5.13768;26474.1;19.185;0.170667
20171003230935766_HFN-R1_met.fits;4.26865;26507.8;9.99605;0.341333
20171003230955734_HFN-R1_met.fits;4.28705;26484.4;11.4368;0.170667
20171003230905046_HFN-R1_snap.fits;4.73009;26534.2;3.4864;0
20171003231030038_HFN-R1_met.fits;3.80371;26499;11.1104;0.341333
20171003231034988_HFN-R1_met.fits;4.32323;26512.2;18.6049;0.341333
20171003231043180_HFN-R1_met.fits;4.42719;26488.8;12.7948;0.682667
20171003231054614_HFN-R1_met.fits;4.58108;26497.6;12.8964;1.70667
20171003231005121_HFN-R1_snap.fits;5.12604;26502;4.4199;0
20171003231109292_HFN-R1_met.fits;4.18749;26504.9;72.6793;0.341333
20171003231105196_HFN-R1_snap.fits;4.28987;26525.4;4.07214;0
20171003231228481_HFN-R1_met.fits;4.44898;26499;21.8508;0.853333
20171003231247766_HFN-R1_met.fits;4.0368;26503.4;19.4078;0.341333
20171003231205270_HFN-R1_snap.fits;4.16143;26491.7;4.03207;0
20171003231311660_HFN-R1_met.fits;4.11158;26499;8.28349;0.170667
20171003231318486_HFN-R1_met.fits;4.67874;26509.3;17.515;0.341333
20171003231322582_HFN-R1_met.fits;4.10128;26463.9;11.7717;0.341333
20171003231351425_HFN-R1_met.fits;4.38684;26474.1;10.4825;0.170667
20171003231357398_HFN-R1_met.fits;4.75556;26481.4;11.1188;0.170667
20171003231305345_HFN-R1_snap.fits;3.94805;26512.2;3.03015;0
20171003231407809_HFN-R1_met.fits;4.34868;26513.7;10.4139;0.341333
20171003231429825_HFN-R1_met.fits;4.50373;26510.7;26.7387;0.341333
20171003231455254_HFN-R1_met.fits;4.85491;26463.9;16.9944;0.853333
20171003231405420_HFN-R1_snap.fits;4.23459;26453.6;2.75773;0
20171003231519148_HFN-R1_met.fits;3.09191;26488.8;7.05221;0.341333
20171003231526486_HFN-R1_met.fits;4.79874;26503.4;28.7524;0.341333
20171003231543724_HFN-R1_met.fits;4.98248;26518.1;10.2511;0.170667
20171003231545772_HFN-R1_met.fits;4.54913;26504.9;14.2874;0.170667
20171003231505494_HFN-R1_snap.fits;4.15956;26509.3;3.74632;0
20171003231621270_HFN-R1_met.fits;4.58037;26491.7;9.39023;1.87733
20171003231631852_HFN-R1_met.fits;3.86206;26485.8;12.1259;0.170667
20171003231637313_HFN-R1_met.fits;4.48654;26480;17.7586;0.341333
20171003231648236_HFN-R1_met.fits;4.34913;26475.6;68.4407;0.512
20171003231605569_HFN-R1_snap.fits;4.42401;26532.7;3.00239;0
20171003231751382_HFN-R1_met.fits;4.86147;26482.9;15.4388;2.56
20171003231705644_HFN-R1_snap.fits;4.02651;26518.1;4.23952;0
20171003231809644_HFN-R1_met.fits;4.05013;26512.2;9.87278;0.170667
20171003231834049_HFN-R1_met.fits;4.73591;26484.4;10.1658;0.170667
20171003231840876_HFN-R1_met.fits;4.02111;26496.1;12.3168;0.170667
20171003231847702_HFN-R1_met.fits;4.21954;26522.5;21.5557;1.19467
20171003231901356_HFN-R1_met.fits;4.234;26503.4;14.5031;1.87733
20171003231805718_HFN-R1_snap.fits;3.66519;26521;3.93168;0
20171003231917057_HFN-R1_met.fits;4.62413;26497.6;38.3521;0.512
20171003231923542_HFN-R1_met.fits;4.50906;26472.7;15.7024;0.512
20171003231941974_HFN-R1_met.fits;3.8839;26487.3;8.57896;0.170667
20171003231954092_HFN-R1_met.fits;4.44304;26466.8;12.2594;0.170667
20171003231905793_HFN-R1_snap.fits;4.25432;26516.6;4.01726;0
20171003232005697_HFN-R1_met.fits;4.13727;26529.8;15.0748;0.341333
20171003232039830_HFN-R1_met.fits;3.98558;26497.6;22.687;0.170667
20171003232005868_HFN-R1_snap.fits;3.61719;26488.8;4.21761;0
20171003232124374_HFN-R1_met.fits;3.8388;26502;8.57065;0.170667
20171003232127446_HFN-R1_met.fits;4.83888;26519.5;10.3555;0.170667
20171003232105942_HFN-R1_snap.fits;4.03941;26458;3.55889;0
20171003232207212_HFN-R1_met.fits;4.02515;26521;10.1905;0.170667
20171003232209942_HFN-R1_met.fits;3.88703;26523.9;14.4881;2.73067
20171003232216940_HFN-R1_met.fits;3.91371;26521;20.7686;0.341333
20171003232231617_HFN-R1_met.fits;4.00337;26510.7;17.5868;0.341333
20171003232238444_HFN-R1_met.fits;4.7822;26487.3;27.7457;0.512
20171003232206017_HFN-R1_snap.fits;4.50383;26480;3.65798;0
20171003232316161_HFN-R1_met.fits;4.52967;26506.3;11.2808;0.341333
20171003232331521_HFN-R1_met.fits;4.33153;26494.6;14.6463;0.512
20171003232335788_HFN-R1_met.fits;4.12275;26503.4;11.9252;0.170667
20171003232306092_HFN-R1_snap.fits;4.61611;26518.1;3.94797;0
20171003232426305_HFN-R1_met.fits;4.05173;26462.4;13.7445;1.024
20171003232429206_HFN-R1_met.fits;4.95854;26522.5;15.0326;0.341333
20171003232435862_HFN-R1_met.fits;4.15897;26466.8;11.8178;0.170667
20171003232459414_HFN-R1_met.fits;3.67891;26526.9;8.22133;0.170667
20171003232406166_HFN-R1_snap.fits;3.96927;26469.7;4.00769;0
20171003232515457_HFN-R1_met.fits;4.39519;26506.3;17.8536;0.512
20171003232522284_HFN-R1_met.fits;3.36742;26482.9;9.08349;0.512
20171003232537132_HFN-R1_met.fits;3.7055;26518.1;7.9491;0.170667
20171003232547884_HFN-R1_met.fits;3.80204;26491.7;29.2827;0.341333
20171003232555222_HFN-R1_met.fits;3.83381;26482.9;9.22075;0.170667
20171003232600001_HFN-R1_met.fits;2.97001;26485.8;7.99564;0.170667
20171003232506241_HFN-R1_snap.fits;4.77469;26494.6;4.78588;0
20171003232612801_HFN-R1_met.fits;4.40663;26494.6;24.7568;0.341333
20171003232623382_HFN-R1_met.fits;4.24844;26488.8;10.2605;1.87733
20171003232638742_HFN-R1_met.fits;4.07086;26522.5;8.82605;0.170667
20171003232640961_HFN-R1_met.fits;3.87118;26487.3;15.0323;0.341333
20171003232646764_HFN-R1_met.fits;3.97208;26506.3;19.4894;0.170667
20171003232703318_HFN-R1_met.fits;4.59003;26478.5;14.3918;0.341333
20171003232606316_HFN-R1_snap.fits;5.15326;26534.2;4.43809;0
20171003232740694_HFN-R1_met.fits;3.7778;26472.7;9.6671;0.170667
20171003232745814_HFN-R1_met.fits;4.2613;26502;10.535;0.170667
20171003232706390_HFN-R1_snap.fits;4.40491;26547.4;3.88207;0
20171003232809878_HFN-R1_met.fits;3.79735;26519.5;203.902;1.87733
20171003232831553_HFN-R1_met.fits;4.02646;26493.2;33.5011;0.341333
20171003232837014_HFN-R1_met.fits;4.0884;26482.9;10.1429;0.170667
20171003232842134_HFN-R1_met.fits;3.77391;26500.5;11.8202;0.170667
20171003232806465_HFN-R1_snap.fits;3.8289;26531.2;4.53834;0
20171003232902444_HFN-R1_met.fits;3.80701;26512.2;87.1471;2.048
20171003232907564_HFN-R1_met.fits;4.18706;26516.6;11.478;0.170667
20171003232927702_HFN-R1_met.fits;4.25365;26487.3;12.1742;1.70667
20171003232934700_HFN-R1_met.fits;3.99799;26493.2;9.79181;0.170667
20171003232937430_HFN-R1_met.fits;4.50937;26487.3;16.3961;0.170667
20171003232943916_HFN-R1_met.fits;3.92151;26494.6;9.85227;0.512
20171003233000129_HFN-R1_met.fits;4.15735;26491.7;30.2214;0.512
20171003232906540_HFN-R1_snap.fits;4.69838;26465.3;3.87179;0
20171003233014294_HFN-R1_met.fits;3.38219;26496.1;7.03827;0.170667
20171003233020097_HFN-R1_met.fits;3.97946;26494.6;9.20916;0.341333
20171003233030849_HFN-R1_met.fits;4.70663;26481.4;10.7279;0.170667
20171003233101057_HFN-R1_met.fits;3.463;26503.4;7.32098;0.170667
20171003233006614_HFN-R1_snap.fits;4.14613;26460.9;3.58862;0
20171003233135190_HFN-R1_met.fits;4.57403;26502;14.3893;0.170667
20171003233152598_HFN-R1_met.fits;3.87998;26494.6;8.04401;0.170667
20171003233106689_HFN-R1_snap.fits;4.34118;26540;4.29533;0
20171003233232193_HFN-R1_met.fits;4.11418;26504.9;13.6878;1.87733
20171003233252332_HFN-R1_met.fits;3.87537;26510.7;11.044;0.170667
20171003233206764_HFN-R1_snap.fits;3.99601;26494.6;3.18902;0
20171003233315201_HFN-R1_met.fits;4.02326;26497.6;22.0225;1.36533
20171003233333462_HFN-R1_met.fits;3.83054;26481.4;18.0511;0.341333
20171003233342166_HFN-R1_met.fits;3.33642;26494.6;23.6346;0.341333
20171003233357697_HFN-R1_met.fits;4.28736;26507.8;31.8016;0.341333
20171003233306838_HFN-R1_snap.fits;3.97324;26532.7;3.18603;0
20171003233413398_HFN-R1_met.fits;3.85823;26504.9;9.07474;0.170667
20171003233426540_HFN-R1_met.fits;4.66765;26518.1;18.7006;0.170667
20171003233438145_HFN-R1_met.fits;3.54781;26503.4;11.253;0.512
20171003233456236_HFN-R1_met.fits;4.22015;26465.3;29.265;1.19467
20171003233501014_HFN-R1_met.fits;3.26442;26512.2;6.91492;0.170667
20171003233406913_HFN-R1_snap.fits;4.45406;26490.2;3.89178;0
20171003233537366_HFN-R1_met.fits;3.96015;26487.3;10.2411;0.341333
20171003233545046_HFN-R1_met.fits;3.31192;26491.7;9.85472;0.341333
20171003233551532_HFN-R1_met.fits;5.43118;26519.5;42.7077;0.341333
20171003233600236_HFN-R1_met.fits;5.10667;26516.6;18.7367;0.341333
20171003233506988_HFN-R1_snap.fits;4.3693;26531.2;3.57782;0
20171003233639148_HFN-R1_met.fits;4.88677;26512.2;9.91947;0.341333
20171003233607062_HFN-R1_snap.fits;4.42213;26509.3;3.2819;0
20171003233725740_HFN-R1_met.fits;3.96057;26525.4;13.4648;0.170667
20171003233738881_HFN-R1_met.fits;4.37354;26522.5;17.7917;0.170667
20171003233707137_HFN-R1_snap.fits;4.23307;26485.8;4.55704;0
20171003233827692_HFN-R1_met.fits;4.64749;26500.5;10.8688;0.170667
20171003233844588_HFN-R1_met.fits;4.83579;26496.1;15.5672;0.341333
20171003233858070_HFN-R1_met.fits;3.90026;26510.7;32.7168;0.512
20171003233807212_HFN-R1_snap.fits;3.86543;26453.6;4.03175;0
20171003233910358_HFN-R1_met.fits;4.17271;26491.7;21.4501;0.512
20171003233925548_HFN-R1_met.fits;4.56242;26500.5;10.3742;1.024
20171003233928620_HFN-R1_met.fits;3.80773;26507.8;7.66825;0.170667
20171003233932204_HFN-R1_met.fits;3.53789;26497.6;7.90824;0.512
20171003233948758_HFN-R1_met.fits;4.68843;26523.9;9.893;0.170667
20171003233957121_HFN-R1_met.fits;3.92298;26510.7;30.719;1.36533
20171003233907286_HFN-R1_snap.fits;3.58257;26529.8;4.3754;0
20171003234012822_HFN-R1_met.fits;3.95744;26509.3;9.57388;0.170667
20171003234017601_HFN-R1_met.fits;4.30006;26509.3;11.3227;1.19467
20171003234024428_HFN-R1_met.fits;4.33612;26500.5;9.14675;0.170667
20171003234043884_HFN-R1_met.fits;4.19824;26509.3;37.0246;0.341333
20171003234007361_HFN-R1_snap.fits;4.18429;26472.7;3.74281;0
20171003234108289_HFN-R1_met.fits;4.79039;26521;20.4004;0.341333
20171003234131500_HFN-R1_met.fits;3.81422;26484.4;24.9803;0.512
20171003234107436_HFN-R1_snap.fits;3.70641;26471.2;4.01086;0
20171003234216897_HFN-R1_met.fits;4.08704;26519.5;8.44252;0.341333
20171003234223212_HFN-R1_met.fits;4.30941;26537.1;9.43328;0.170667
20171003234248300_HFN-R1_met.fits;4.3556;26502;14.9281;0.170667
20171003234207510_HFN-R1_snap.fits;4.22274;26500.5;3.12503;0
20171003234314924_HFN-R1_met.fits;4.56039;26493.2;107.958;0.512
20171003234354006_HFN-R1_met.fits;3.91865;26496.1;14.5047;0.341333
20171003234357590_HFN-R1_met.fits;4.11369;26515.1;17.2;0.341333
20171003234404758_HFN-R1_met.fits;3.14989;26477.1;19.5966;0.170667
20171003234307585_HFN-R1_snap.fits;4.06766;26512.2;4.34136;0
20171003234411244_HFN-R1_met.fits;3.91591;26503.4;8.63977;0.341333
20171003234431382_HFN-R1_met.fits;4.28747;26472.7;14.4364;1.024
20171003234443329_HFN-R1_met.fits;4.17346;26499;10.9565;0.170667
20171003234407660_HFN-R1_snap.fits;3.84525;26504.9;2.91334;0
20171003234530092_HFN-R1_met.fits;4.58633;26497.6;10.4397;0.170667
20171003234550913_HFN-R1_met.fits;4.01419;26513.7;9.3129;0.170667
20171003234553132_HFN-R1_met.fits;4.38974;26509.3;9.33956;1.87733
20171003234507734_HFN-R1_snap.fits;4.22445;26469.7;3.33888;0
20171003234606102_HFN-R1_met.fits;4.3871;26494.6;13.0963;0.341333
20171003234634262_HFN-R1_met.fits;4.03976;26507.8;9.69843;0.170667
20171003234644161_HFN-R1_met.fits;4.0732;26516.6;17.6151;0.341333
20171003234652694_HFN-R1_met.fits;4.01829;26510.7;12.2046;0.170667
20171003234607809_HFN-R1_snap.fits;4.35378;26507.8;4.9609;0
20171003234800108_HFN-R1_met.fits;3.89804;26532.7;9.82005;0.341333
20171003234707884_HFN-R1_snap.fits;4.18606;26496.1;4.91414;0
20171003234806252_HFN-R1_met.fits;4.45244;26509.3;33.1926;0.512
20171003234835777_HFN-R1_met.fits;3.69498;26535.6;32.5687;0.341333
20171003234838849_HFN-R1_met.fits;4.04122;26481.4;9.6799;0.170667
20171003234807958_HFN-R1_snap.fits;4.80431;26545.9;2.66374;0
20171003234916566_HFN-R1_met.fits;3.69868;26516.6;8.67971;0.170667
20171003234926977_HFN-R1_met.fits;4.00878;26472.7;9.52214;0.170667
20171003234957014_HFN-R1_met.fits;4.54003;26500.5;10.1042;0.512
20171003235001452_HFN-R1_met.fits;4.646;26531.2;9.92039;0.170667
20171003234908033_HFN-R1_snap.fits;4.05898;26500.5;3.38929;0
20171003235049750_HFN-R1_met.fits;4.0328;26494.6;10.0498;0.341333
20171003235055382_HFN-R1_met.fits;4.36043;26488.8;9.67541;0.341333
20171003235057601_HFN-R1_met.fits;4.60811;26490.2;13.8507;0.341333
20171003235103404_HFN-R1_met.fits;4.07158;26518.1;8.43872;0.170667
20171003235008108_HFN-R1_snap.fits;4.92159;26478.5;3.84313;0
20171003235140097_HFN-R1_met.fits;4.90819;26490.2;25.2293;0.341333
20171003235151190_HFN-R1_met.fits;4.27953;26525.4;9.40955;0.170667
20171003235159382_HFN-R1_met.fits;4.22749;26500.5;8.48041;0.170667
20171003235108182_HFN-R1_snap.fits;3.90101;26510.7;3.72522;0
20171003235208257_HFN-R1_snap.fits;4.29278;26481.4;4.81573;0
20171003235345708_HFN-R1_met.fits;4.24949;26455.1;13.4086;0.341333
20171003235308332_HFN-R1_snap.fits;4.15655;26462.4;3.48795;0
20171003235407894_HFN-R1_met.fits;4.55291;26485.8;12.5843;0.170667
20171003235442369_HFN-R1_met.fits;4.37019;26481.4;10.9092;0.512
20171003235408406_HFN-R1_snap.fits;4.02266;26538.6;3.36039;0
20171003235554732_HFN-R1_met.fits;3.65224;26515.1;18.4469;0.170667
20171003235508481_HFN-R1_snap.fits;4.0492;26465.3;4.73007;0
20171003235606849_HFN-R1_met.fits;4.0741;26496.1;15.6587;0.341333
20171003235657878_HFN-R1_met.fits;3.41203;26481.4;29.6504;0.341333
20171003235608556_HFN-R1_snap.fits;4.70759;26519.5;4.19682;0
20171003235731500_HFN-R1_met.fits;4.06136;26490.2;14.4619;0.341333
20171003235743958_HFN-R1_met.fits;4.34757;26515.1;10.1086;0.170667
20171003235802220_HFN-R1_met.fits;3.96072;26516.6;13.2879;0.170667
20171003235708630_HFN-R1_snap.fits;4.65269;26453.6;3.63762;0
20171003235815873_HFN-R1_met.fits;3.89547;26515.1;11.0584;0.341333
20171003235828673_HFN-R1_met.fits;4.10073;26482.9;24.7142;0.341333
20171003235832257_HFN-R1_met.fits;4.48254;26506.3;21.1151;0.341333
20171003235847788_HFN-R1_met.fits;3.9352;26494.6;8.57598;0.170667
20171003235851372_HFN-R1_met.fits;4.91074;26481.4;26.6583;0.341333
20171003235854444_HFN-R1_met.fits;4.65397;26507.8;10.5989;0.341333
20171003235808705_HFN-R1_snap.fits;4.02093;26507.8;2.95585;0
20171003235921580_HFN-R1_met.fits;4.55547;26510.7;9.88595;1.36533
20171003235929942_HFN-R1_met.fits;4.21505;26516.6;9.90579;0.341333
20171004000001857_HFN-R1_met.fits;3.87899;26491.7;8.22299;0.170667
20171004000004758_HFN-R1_met.fits;4.29885;26488.8;8.95087;0.170667
20171003235908780_HFN-R1_snap.fits;4.10659;26462.4;3.63765;0
