# file name; noise; peak f.; mag.; duration
20171003100022081_HFN-R1_met.fits;4.17496;26510.7;15.4413;0.682667
20171003100028054_HFN-R1_met.fits;4.11406;26481.4;8.69855;0.170667
20171003100045121_HFN-R1_met.fits;3.60185;26496.1;9.85902;0.170667
20171003100051777_HFN-R1_met.fits;4.20113;26500.5;9.34617;0.170667
20171003100006209_HFN-R1_snap.fits;4.65666;26496.1;4.17764;0
20171003100117036_HFN-R1_met.fits;3.85912;26507.8;8.25162;0.170667
20171003100124374_HFN-R1_met.fits;4.5545;26503.4;30.1554;0.170667
20171003100134785_HFN-R1_met.fits;3.90297;26496.1;33.0065;2.21867
20171003100153388_HFN-R1_met.fits;4.33886;26500.5;40.7389;0.853333
20171003100106284_HFN-R1_snap.fits;4.22843;26515.1;4.538;0
20171003100216257_HFN-R1_met.fits;4.81497;26513.7;12.8412;0.170667
20171003100226838_HFN-R1_met.fits;4.04969;26494.6;14.1578;0.341333
20171003100243905_HFN-R1_met.fits;4.00811;26472.7;12.4027;0.341333
20171003100255852_HFN-R1_met.fits;3.74178;26496.1;9.45485;0.170667
20171003100206358_HFN-R1_snap.fits;4.23765;26497.6;3.52803;0
20171003100317185_HFN-R1_met.fits;3.8488;26500.5;9.86712;0.170667
20171003100323500_HFN-R1_met.fits;3.97897;26496.1;9.33642;0.170667
20171003100334422_HFN-R1_met.fits;4.67984;26472.7;49.7608;0.341333
20171003100337153_HFN-R1_met.fits;4.44445;26494.6;30.1611;0.341333
20171003100347734_HFN-R1_met.fits;3.90828;26500.5;13.3072;0.170667
20171003100306433_HFN-R1_snap.fits;4.04193;26468.3;4.02821;0
20171003100432278_HFN-R1_met.fits;3.82583;26504.9;30.6121;0.853333
20171003100446102_HFN-R1_met.fits;4.8456;26502;17.0122;1.70667
20171003100406508_HFN-R1_snap.fits;3.76838;26453.6;4.92387;0
20171003100513068_HFN-R1_met.fits;3.74219;26496.1;11.214;0.170667
20171003100520918_HFN-R1_met.fits;4.15715;26494.6;13.305;0.170667
20171003100523990_HFN-R1_met.fits;3.97201;26507.8;15.6975;0.170667
20171003100537132_HFN-R1_met.fits;3.89364;26500.5;21.6986;0.341333
20171003100540886_HFN-R1_met.fits;3.65389;26523.9;11.248;0.170667
20171003100506582_HFN-R1_snap.fits;4.26959;26491.7;4.11711;0
20171003100611436_HFN-R1_met.fits;3.54283;26456.5;8.57842;1.024
20171003100621505_HFN-R1_met.fits;4.23034;26504.9;16.4086;0.170667
20171003100629014_HFN-R1_met.fits;3.69905;26499;8.56018;0.170667
20171003100635158_HFN-R1_met.fits;3.88485;26493.2;8.7409;0.341333
20171003100606657_HFN-R1_snap.fits;3.87571;26496.1;3.13923;0
20171003100704342_HFN-R1_met.fits;3.36294;26503.4;21.5003;0.341333
20171003100710316_HFN-R1_met.fits;3.66203;26496.1;12.223;1.36533
20171003100740353_HFN-R1_met.fits;4.80447;26532.7;16.1849;0.170667
20171003100706732_HFN-R1_snap.fits;3.29681;26469.7;3.42176;0
20171003100811756_HFN-R1_met.fits;3.81123;26494.6;23.444;0.341333
20171003100834625_HFN-R1_met.fits;4.29771;26459.5;11.8425;0.170667
20171003100840257_HFN-R1_met.fits;4.46516;26493.2;13.8333;0.170667
20171003100806806_HFN-R1_snap.fits;3.84163;26465.3;2.91555;0
20171003100927873_HFN-R1_met.fits;4.66787;26494.6;11.9469;0.170667
20171003100941868_HFN-R1_met.fits;3.88174;26488.8;13.1724;0.170667
20171003100950060_HFN-R1_met.fits;4.13543;26512.2;9.22833;0.170667
20171003100906881_HFN-R1_snap.fits;4.9157;26515.1;2.63389;0
20171003101018220_HFN-R1_met.fits;4.53333;26502;12.2228;0.170667
20171003101006956_HFN-R1_snap.fits;4.76248;26516.6;4.30283;0
20171003101133313_HFN-R1_met.fits;3.19564;26504.9;9.14964;0.170667
20171003101141164_HFN-R1_met.fits;3.69923;26507.8;9.64372;0.170667
20171003101107030_HFN-R1_snap.fits;4.12584;26485.8;4.09701;0
20171003101232193_HFN-R1_met.fits;4.5267;26497.6;11.6609;0.170667
20171003101207105_HFN-R1_snap.fits;4.33892;26506.3;4.60343;0
20171003101313665_HFN-R1_met.fits;4.50443;26507.8;12.9531;0.170667
20171003101323564_HFN-R1_met.fits;3.80662;26504.9;8.73434;0.170667
20171003101335852_HFN-R1_met.fits;3.37251;26512.2;7.64807;0.170667
20171003101307180_HFN-R1_snap.fits;3.95728;26485.8;3.7739;0
20171003101411009_HFN-R1_met.fits;3.82474;26503.4;23.1384;0.341333
20171003101417494_HFN-R1_met.fits;4.20414;26496.1;37.8907;0.853333
20171003101422444_HFN-R1_met.fits;6.40162;26500.5;16.6144;1.19467
20171003101407254_HFN-R1_snap.fits;4.20948;26459.5;4.43802;0
20171003101515350_HFN-R1_met.fits;3.81996;26515.1;12.415;1.87733
20171003101540950_HFN-R1_met.fits;3.95952;26474.1;46.3005;0.512
20171003101559041_HFN-R1_met.fits;3.90584;26503.4;68.5686;0.341333
20171003101507329_HFN-R1_snap.fits;4.81158;26519.5;3.72126;0
20171003101623276_HFN-R1_met.fits;4.8118;26499;12.2046;1.024
20171003101607404_HFN-R1_snap.fits;3.95341;26537.1;3.5791;0
20171003101708502_HFN-R1_met.fits;3.89609;26480;11.7547;1.36533
20171003101721132_HFN-R1_met.fits;4.36608;26516.6;17.793;0.170667
20171003101737345_HFN-R1_met.fits;4.11962;26488.8;11.6857;0.170667
20171003101745196_HFN-R1_met.fits;4.74818;26490.2;11.3092;0.341333
20171003101752876_HFN-R1_met.fits;4.59192;26500.5;15.9287;0.682667
20171003101707478_HFN-R1_snap.fits;3.76636;26523.9;3.19762;0
20171003101829228_HFN-R1_met.fits;4.45945;26500.5;13.9383;0.341333
20171003101845953_HFN-R1_met.fits;4.88417;26485.8;16.0541;0.341333
20171003101807553_HFN-R1_snap.fits;4.63409;26518.1;3.56179;0
20171003101912236_HFN-R1_met.fits;4.47139;26485.8;15.7973;0.341333
20171003101916673_HFN-R1_met.fits;4.56262;26526.9;17.6487;0.341333
20171003101939884_HFN-R1_met.fits;4.16031;26510.7;11.4305;0.170667
20171003101955414_HFN-R1_met.fits;3.90581;26509.3;14.3751;1.70667
20171003101907628_HFN-R1_snap.fits;4.00184;26531.2;4.95938;0
20171003102011628_HFN-R1_met.fits;5.01978;26515.1;11.5884;0.170667
20171003102017601_HFN-R1_met.fits;4.88744;26502;18.0244;0.341333
20171003102031766_HFN-R1_met.fits;3.62527;26497.6;64.7948;2.56
20171003102042860_HFN-R1_met.fits;4.05206;26487.3;11.0358;0.341333
20171003102007702_HFN-R1_snap.fits;3.4687;26513.7;4.36354;0
20171003102123308_HFN-R1_met.fits;4.20868;26502;21.4423;0.341333
20171003102158294_HFN-R1_met.fits;4.3124;26507.8;9.98841;0.170667
20171003102107777_HFN-R1_snap.fits;4.2029;26510.7;4.99497;0
20171003102210070_HFN-R1_met.fits;4.69521;26503.4;21.0543;0.341333
20171003102229185_HFN-R1_met.fits;3.47811;26493.2;7.6473;0.170667
20171003102207852_HFN-R1_snap.fits;4.28191;26521;3.50289;0
20171003102309462_HFN-R1_met.fits;5.13046;26497.6;10.9357;0.170667
20171003102312534_HFN-R1_met.fits;3.93998;26471.2;9.38806;0.170667
20171003102336257_HFN-R1_met.fits;3.83791;26507.8;11.5658;0.341333
20171003102307926_HFN-R1_snap.fits;5.09641;26510.7;5.83453;0
20171003102425238_HFN-R1_met.fits;4.32034;26506.3;12.3613;0.170667
20171003102446913_HFN-R1_met.fits;4.53494;26491.7;43.4453;0.341333
20171003102408001_HFN-R1_snap.fits;4.06524;26482.9;4.7731;0
20171003102505686_HFN-R1_met.fits;3.79052;26512.2;7.63647;0.512
20171003102510636_HFN-R1_met.fits;3.89539;26497.6;10.0038;0.341333
20171003102531457_HFN-R1_met.fits;4.53306;26499;9.94583;0.512
20171003102555009_HFN-R1_met.fits;4.24735;26512.2;9.3521;0.170667
20171003102557398_HFN-R1_met.fits;4.66176;26512.2;12.4401;0.170667
20171003102508076_HFN-R1_snap.fits;5.06131;26477.1;4.07173;0
20171003102618561_HFN-R1_met.fits;4.21247;26529.8;10.5742;0.170667
20171003102630849_HFN-R1_met.fits;4.08434;26497.6;9.77835;0.170667
20171003102645014_HFN-R1_met.fits;4.17701;26502;14.4428;0.682667
20171003102608150_HFN-R1_snap.fits;4.32217;26503.4;3.45146;0
20171003102727510_HFN-R1_met.fits;4.8701;26535.6;15.3224;0.170667
20171003102730582_HFN-R1_met.fits;4.22759;26487.3;17.1419;0.853333
20171003102742870_HFN-R1_met.fits;3.68369;26500.5;22.5675;0.341333
20171003102746454_HFN-R1_met.fits;4.5006;26488.8;12.785;1.19467
20171003102755329_HFN-R1_met.fits;4.32748;26494.6;15.2752;1.024
20171003102708225_HFN-R1_snap.fits;4.43796;26458;3.75849;0
20171003102824172_HFN-R1_met.fits;4.86878;26502;15.8781;0.170667
20171003102859500_HFN-R1_met.fits;4.39591;26500.5;41.5048;0.341333
20171003102808300_HFN-R1_snap.fits;4.61589;26459.5;3.76952;0
20171003102915030_HFN-R1_met.fits;4.76605;26515.1;13.5084;0.341333
20171003102930561_HFN-R1_met.fits;3.77935;26512.2;14.4734;0.341333
20171003102935169_HFN-R1_met.fits;4.77462;26526.9;10.8136;1.19467
20171003102950358_HFN-R1_met.fits;4.20391;26488.8;11.7002;0.341333
20171003103000769_HFN-R1_met.fits;4.50559;26493.2;9.9875;0.170667
20171003102908374_HFN-R1_snap.fits;4.33952;26513.7;4.23815;0
20171003103020225_HFN-R1_met.fits;4.10963;26493.2;21.0956;0.341333
20171003103038657_HFN-R1_met.fits;4.43515;26512.2;21.9874;0.170667
20171003103045313_HFN-R1_met.fits;4.13472;26496.1;10.7576;0.682667
20171003103102380_HFN-R1_met.fits;4.47998;26500.5;17.5628;0.341333
20171003103008449_HFN-R1_snap.fits;4.96414;26515.1;4.23843;0
20171003103111425_HFN-R1_met.fits;4.18569;26516.6;11.6297;0.512
20171003103114326_HFN-R1_met.fits;4.3111;26523.9;9.3607;7.68
20171003103157164_HFN-R1_met.fits;3.82731;26513.7;9.34886;1.19467
20171003103108524_HFN-R1_snap.fits;4.35174;26482.9;4.54812;0
20171003103211841_HFN-R1_met.fits;4.0505;26478.5;8.50061;0.170667
20171003103215596_HFN-R1_met.fits;4.15995;26490.2;15.7654;0.170667
20171003103241366_HFN-R1_met.fits;4.01127;26493.2;8.60566;1.87733
20171003103251777_HFN-R1_met.fits;3.8483;26541.5;14.5372;0.170667
20171003103303382_HFN-R1_met.fits;3.78987;26509.3;9.6801;0.170667
20171003103208598_HFN-R1_snap.fits;3.90169;26541.5;4.86616;0
20171003103333932_HFN-R1_met.fits;4.0068;26507.8;9.61106;0.170667
20171003103358166_HFN-R1_met.fits;4.17934;26512.2;9.23506;0.341333
20171003103400897_HFN-R1_met.fits;4.00716;26504.9;13.664;0.170667
20171003103308673_HFN-R1_snap.fits;3.93358;26494.6;3.93654;0
20171003103409089_HFN-R1_met.fits;3.63545;26494.6;10.1307;0.170667
20171003103412502_HFN-R1_met.fits;4.07788;26488.8;10.1745;0.170667
20171003103416086_HFN-R1_met.fits;3.82737;26507.8;17.1536;0.341333
20171003103442028_HFN-R1_met.fits;4.15092;26493.2;31.8235;0.341333
20171003103502849_HFN-R1_met.fits;4.68814;26503.4;52.0534;0.512
20171003103505750_HFN-R1_met.fits;4.74869;26497.6;12.9224;0.170667
20171003103408748_HFN-R1_snap.fits;4.12181;26513.7;4.38075;0
20171003103512918_HFN-R1_met.fits;4.27507;26500.5;14.5484;0.170667
20171003103543809_HFN-R1_met.fits;7.12385;26487.3;150.292;0.341333
20171003103554561_HFN-R1_met.fits;4.38064;26490.2;19.1833;0.170667
20171003103602412_HFN-R1_met.fits;4.03302;26493.2;13.0605;0.170667
20171003103508822_HFN-R1_snap.fits;4.12579;26529.8;3.21047;0
20171003103615041_HFN-R1_met.fits;5.01929;26513.7;34.7821;0.341333
20171003103625281_HFN-R1_met.fits;3.97781;26494.6;13.0613;0.170667
20171003103643030_HFN-R1_met.fits;3.86346;26506.3;8.05703;0.170667
20171003103656513_HFN-R1_met.fits;3.74013;26493.2;11.8451;0.170667
20171003103608897_HFN-R1_snap.fits;4.41401;26538.6;5.20239;0
20171003103727233_HFN-R1_met.fits;4.18687;26488.8;14.2078;0.512
20171003103729793_HFN-R1_met.fits;5.05516;26469.7;14.5167;0.341333
20171003103734913_HFN-R1_met.fits;4.41599;26496.1;10.273;0.170667
20171003103743617_HFN-R1_met.fits;3.72411;26510.7;7.63839;0.170667
20171003103708972_HFN-R1_snap.fits;4.14693;26512.2;4.09035;0
20171003103808022_HFN-R1_met.fits;4.93916;26493.2;13.767;0.341333
20171003103815020_HFN-R1_met.fits;3.66934;26510.7;11.3457;0.170667
20171003103827649_HFN-R1_met.fits;4.1777;26503.4;10.3372;0.170667
20171003103842497_HFN-R1_met.fits;4.53001;26490.2;14.8085;1.024
20171003103855638_HFN-R1_met.fits;4.13237;26510.7;15.8517;0.170667
20171003103809046_HFN-R1_snap.fits;4.23586;26535.6;3.71017;0
20171003103915265_HFN-R1_met.fits;4.27272;26497.6;9.77101;0.170667
20171003103954177_HFN-R1_met.fits;3.98687;26485.8;20.4451;0.341333
20171003103909121_HFN-R1_snap.fits;4.65919;26518.1;4.18707;0
20171003104014998_HFN-R1_met.fits;4.2014;26487.3;9.74309;0.170667
20171003104017729_HFN-R1_met.fits;4.60628;26503.4;12.9035;0.170667
20171003104033260_HFN-R1_met.fits;3.84328;26496.1;17.4474;0.341333
20171003104039062_HFN-R1_met.fits;4.80299;26504.9;12.399;0.170667
20171003104041110_HFN-R1_met.fits;4.01095;26481.4;60.768;0.512
20171003104043500_HFN-R1_met.fits;4.16149;26500.5;8.36049;0.341333
20171003104009196_HFN-R1_snap.fits;3.70187;26453.6;4.03019;0
20171003104108076_HFN-R1_met.fits;4.10216;26509.3;20.8312;0.341333
20171003104133846_HFN-R1_met.fits;4.30894;26500.5;12.7179;0.170667
20171003104138284_HFN-R1_met.fits;4.71773;26494.6;25.4741;0.341333
20171003104142380_HFN-R1_met.fits;4.53019;26496.1;10.1957;0.170667
20171003104150230_HFN-R1_met.fits;4.35319;26491.7;14.6;0.170667
20171003104109270_HFN-R1_snap.fits;4.28436;26475.6;3.42147;0
20171003104233409_HFN-R1_met.fits;3.6252;26491.7;12.6188;0.170667
20171003104238188_HFN-R1_met.fits;4.65304;26506.3;13.2983;0.341333
20171003104209345_HFN-R1_snap.fits;3.48498;26506.3;4.51603;0
20171003104314369_HFN-R1_met.fits;4.06671;26496.1;14.826;0.341333
20171003104335361_HFN-R1_met.fits;3.98442;26493.2;18.2144;0.170667
20171003104400790_HFN-R1_met.fits;4.34382;26497.6;16.8659;1.87733
20171003104406252_HFN-R1_met.fits;4.04857;26512.2;10.5886;0.170667
20171003104309420_HFN-R1_snap.fits;4.44131;26481.4;4.63997;0
20171003104506156_HFN-R1_met.fits;4.52856;26499;26.7509;0.341333
20171003104409494_HFN-R1_snap.fits;4.08582;26484.4;3.56563;0
20171003104513494_HFN-R1_met.fits;3.82129;26494.6;15.1121;0.341333
20171003104518102_HFN-R1_met.fits;3.9885;26506.3;27.8162;0.341333
20171003104540801_HFN-R1_met.fits;4.13985;26504.9;22.6428;0.341333
20171003104545750_HFN-R1_met.fits;4.33852;26496.1;80.3159;0.853333
20171003104553942_HFN-R1_met.fits;3.92134;26500.5;7.86946;0.170667
20171003104509569_HFN-R1_snap.fits;4.08734;26537.1;3.85707;0
20171003104621761_HFN-R1_met.fits;8.21977;26494.6;108.481;0.341333
20171003104637804_HFN-R1_met.fits;3.6119;26503.4;8.77118;0.170667
20171003104609644_HFN-R1_snap.fits;3.68825;26541.5;3.17431;0
20171003104710742_HFN-R1_met.fits;4.26825;26497.6;16.3946;0.170667
20171003104714838_HFN-R1_met.fits;4.14103;26494.6;13.1699;0.170667
20171003104709718_HFN-R1_snap.fits;4.50938;26515.1;4.97082;0
20171003104821569_HFN-R1_met.fits;4.27911;26497.6;10.1091;0.170667
20171003104830956_HFN-R1_met.fits;4.41408;26493.2;69.3014;1.19467
20171003104835905_HFN-R1_met.fits;4.49735;26507.8;9.10812;0.170667
20171003104844268_HFN-R1_met.fits;4.01282;26503.4;8.97906;1.87733
20171003104851948_HFN-R1_met.fits;3.84559;26510.7;15.4521;1.87733
20171003104809793_HFN-R1_snap.fits;3.60638;26450.7;3.26546;0
20171003104913110_HFN-R1_met.fits;4.34714;26507.8;9.59775;0.170667
20171003104917206_HFN-R1_met.fits;4.61265;26504.9;13.0453;0.170667
20171003104928300_HFN-R1_met.fits;4.16926;26515.1;14.4899;0.170667
20171003104957825_HFN-R1_met.fits;3.99879;26474.1;16.9182;0.170667
20171003104909868_HFN-R1_snap.fits;4.26371;26512.2;4.16157;0
20171003105015574_HFN-R1_met.fits;4.21403;26488.8;17.5711;0.512
20171003105009942_HFN-R1_snap.fits;4.56305;26509.3;4.40564;0
20171003105107457_HFN-R1_met.fits;4.08583;26459.5;15.61;0.341333
20171003105203948_HFN-R1_met.fits;3.71274;26500.5;31.1685;0.853333
20171003105110017_HFN-R1_snap.fits;4.24454;26499;3.25358;0
20171003105222380_HFN-R1_met.fits;4.69455;26507.8;10.0376;0.170667
20171003105230742_HFN-R1_met.fits;3.58677;26487.3;11.3786;0.512
20171003105241665_HFN-R1_met.fits;5.84279;26503.4;24.5789;0.170667
20171003105245420_HFN-R1_met.fits;3.88106;26493.2;129.275;0.512
20171003105210092_HFN-R1_snap.fits;4.82301;26516.6;3.73482;0
20171003105328940_HFN-R1_met.fits;4.28112;26496.1;17.8895;0.341333
20171003105332865_HFN-R1_met.fits;4.17084;26496.1;10.1069;0.170667
20171003105356758_HFN-R1_met.fits;3.68188;26485.8;9.99594;0.170667
20171003105403414_HFN-R1_met.fits;3.78662;26503.4;9.0885;0.170667
20171003105310166_HFN-R1_snap.fits;3.99596;26543;3.92806;0
20171003105434476_HFN-R1_met.fits;3.62042;26490.2;7.89068;0.170667
20171003105449324_HFN-R1_met.fits;4.6454;26503.4;9.41591;0.170667
20171003105410241_HFN-R1_snap.fits;4.68238;26463.9;3.77139;0
20171003105517142_HFN-R1_met.fits;4.77215;26502;10.0061;0.170667
20171003105546326_HFN-R1_met.fits;4.70404;26509.3;11.0617;0.170667
20171003105554348_HFN-R1_met.fits;4.27408;26458;19.9725;0.341333
20171003105556566_HFN-R1_met.fits;4.67662;26494.6;16.0468;0.170667
20171003105603905_HFN-R1_met.fits;3.54185;26503.4;7.92673;0.170667
20171003105510316_HFN-R1_snap.fits;4.76314;26481.4;4.51486;0
20171003105619436_HFN-R1_met.fits;4.61961;26502;17.0418;0.170667
20171003105625409_HFN-R1_met.fits;4.23217;26497.6;14.3222;0.170667
20171003105636673_HFN-R1_met.fits;4.50366;26480;9.72264;0.170667
20171003105641110_HFN-R1_met.fits;4.36533;26507.8;13.317;2.21867
20171003105659884_HFN-R1_met.fits;4.03901;26503.4;16.7206;0.341333
20171003105610390_HFN-R1_snap.fits;3.90273;26485.8;3.21964;0
20171003105707734_HFN-R1_met.fits;4.92877;26488.8;14.2579;0.682667
20171003105713196_HFN-R1_met.fits;4.02122;26499;11.2875;0.170667
20171003105743745_HFN-R1_met.fits;3.81684;26485.8;62.5015;0.341333
20171003105803030_HFN-R1_met.fits;4.13707;26494.6;17.4036;0.170667
20171003105710465_HFN-R1_snap.fits;3.68294;26500.5;4.85082;0
20171003105811905_HFN-R1_met.fits;3.67724;26478.5;8.05741;0.170667
20171003105830508_HFN-R1_met.fits;4.39283;26494.6;48.3578;0.341333
20171003105844673_HFN-R1_met.fits;4.06859;26491.7;9.77834;3.24267
20171003105859180_HFN-R1_met.fits;3.69336;26494.6;7.90613;0.170667
20171003105902081_HFN-R1_met.fits;3.90854;26493.2;8.59762;0.170667
20171003105810540_HFN-R1_snap.fits;4.27097;26487.3;3.96655;0
20171003105913004_HFN-R1_met.fits;3.97636;26502;8.79658;0.170667
20171003105936556_HFN-R1_met.fits;3.66504;26529.8;7.98484;1.536
20171003110005740_HFN-R1_met.fits;3.81552;26513.7;9.05342;0.170667
20171003105910614_HFN-R1_snap.fits;4.14399;26471.2;2.97013;0
