# file name; noise; peak f.; mag.; duration
20171003170056513_HFN-R1_met.fits;3.75272;26512.2;10.1121;0.170667
20171003170122966_HFN-R1_met.fits;4.19441;26499;12.9747;0.170667
20171003170130988_HFN-R1_met.fits;5.09059;26521;11.9071;0.170667
20171003170037569_HFN-R1_snap.fits;4.31548;26471.2;3.06686;0
20171003170155564_HFN-R1_met.fits;4.72628;26513.7;15.6625;0.512
20171003170220310_HFN-R1_met.fits;3.95234;26507.8;35.4501;0.341333
20171003170234305_HFN-R1_met.fits;4.37229;26522.5;14.9219;0.170667
20171003170137644_HFN-R1_snap.fits;4.84786;26525.4;5.38133;0
20171003170244033_HFN-R1_met.fits;5.43065;26507.8;18.7728;0.341333
20171003170309633_HFN-R1_met.fits;4.08553;26518.1;12.6777;0.341333
20171003170237718_HFN-R1_snap.fits;4.62276;26504.9;5.74628;0
20171003170336940_HFN-R1_met.fits;5.38472;26504.9;12.4633;0.170667
20171003170408001_HFN-R1_met.fits;3.95119;26512.2;54.5967;0.341333
20171003170412268_HFN-R1_met.fits;3.68014;26504.9;10.1243;0.170667
20171003170418070_HFN-R1_met.fits;4.0503;26509.3;8.42066;0.170667
20171003170430017_HFN-R1_met.fits;4.38576;26547.4;20.937;0.170667
20171003170432577_HFN-R1_met.fits;4.10503;26506.3;9.42841;2.56
20171003170337793_HFN-R1_snap.fits;3.79094;26521;3.83463;0
20171003170447084_HFN-R1_met.fits;4.97645;26506.3;19.4975;0.341333
20171003170455617_HFN-R1_met.fits;5.03164;26497.6;15.0277;0.170667
20171003170509953_HFN-R1_met.fits;5.77915;26496.1;12.5117;0.170667
20171003170532310_HFN-R1_met.fits;4.65455;26502;26.087;0.341333
20171003170437868_HFN-R1_snap.fits;4.77259;26481.4;3.68467;0
20171003170536406_HFN-R1_met.fits;4.6931;26497.6;27.6001;0.341333
20171003170551425_HFN-R1_met.fits;4.74467;26531.2;23.0408;0.512
20171003170606614_HFN-R1_met.fits;4.52968;26499;9.95028;0.170667
20171003170617878_HFN-R1_met.fits;4.79591;26516.6;10.9841;0.170667
20171003170537942_HFN-R1_snap.fits;4.58532;26474.1;4.07932;0
20171003170659692_HFN-R1_met.fits;4.66848;26499;18.7633;0.341333
20171003170638017_HFN-R1_snap.fits;5.84406;26482.9;4.56285;0
20171003170737409_HFN-R1_met.fits;4.34018;26518.1;10.2998;0.170667
20171003170759254_HFN-R1_met.fits;4.2458;26502;9.81669;0.170667
20171003170809494_HFN-R1_met.fits;4.74586;26509.3;26.806;0.512
20171003170819564_HFN-R1_met.fits;5.39598;26506.3;27.9377;0.341333
20171003170738092_HFN-R1_snap.fits;4.91671;26523.9;4.73514;0
20171003170838166_HFN-R1_snap.fits;4.64665;26494.6;3.38169;0
20171003170939948_HFN-R1_met.fits;4.69331;26503.4;55.5916;0.512
20171003171009985_HFN-R1_met.fits;3.97766;26500.5;13.1668;0.341333
20171003170938241_HFN-R1_snap.fits;4.59933;26471.2;4.43472;0
20171003171043606_HFN-R1_met.fits;4.28261;26516.6;9.65435;0.682667
20171003171050092_HFN-R1_met.fits;4.59524;26494.6;9.48093;0.170667
20171003171115862_HFN-R1_met.fits;3.61416;26499;14.2263;0.341333
20171003171127809_HFN-R1_met.fits;4.26246;26497.6;9.90059;0.170667
20171003171038316_HFN-R1_snap.fits;4.98016;26519.5;4.06577;0
20171003171155628_HFN-R1_met.fits;4.19289;26490.2;8.39983;0.512
20171003171200748_HFN-R1_met.fits;4.7469;26504.9;13.5725;1.87733
20171003171138390_HFN-R1_snap.fits;4.67979;26509.3;4.26295;0
20171003171329153_HFN-R1_met.fits;5.17798;26494.6;17.4119;0.170667
20171003171333932_HFN-R1_met.fits;4.39454;26506.3;10.7014;0.170667
20171003171238465_HFN-R1_snap.fits;4.04212;26497.6;2.88467;0
20171003171351169_HFN-R1_met.fits;5.11856;26499;30.4986;0.341333
20171003171357142_HFN-R1_met.fits;4.4603;26499;9.8082;0.170667
20171003171433665_HFN-R1_met.fits;4.47561;26496.1;12.107;0.170667
20171003171338540_HFN-R1_snap.fits;4.39558;26487.3;4.46279;0
20171003171450902_HFN-R1_met.fits;5.21527;26497.6;30.1186;0.512
20171003171503873_HFN-R1_met.fits;5.03496;26499;12.6749;0.341333
20171003171526230_HFN-R1_met.fits;5.11925;26503.4;23.4646;0.341333
20171003171438614_HFN-R1_snap.fits;4.79413;26468.3;3.08401;0
20171003171541420_HFN-R1_met.fits;4.14438;26500.5;9.83825;0.170667
20171003171606678_HFN-R1_met.fits;4.91599;26531.2;27.0776;1.024
20171003171538689_HFN-R1_snap.fits;5.19826;26468.3;2.95371;0
20171003171640641_HFN-R1_met.fits;4.06222;26503.4;10.2635;0.170667
20171003171656001_HFN-R1_met.fits;5.18622;26513.7;16.8102;0.341333
20171003171638764_HFN-R1_snap.fits;5.04887;26540;3.47993;0
20171003171736790_HFN-R1_met.fits;4.46389;26502;19.3719;0.170667
20171003171740374_HFN-R1_met.fits;3.71738;26493.2;30.0516;0.512
20171003171746177_HFN-R1_met.fits;4.48648;26513.7;9.74047;0.341333
20171003171738838_HFN-R1_snap.fits;5.13192;26532.7;3.03463;0
20171003171917484_HFN-R1_met.fits;5.05299;26502;13.0046;0.170667
20171003171925334_HFN-R1_met.fits;3.79414;26490.2;15.4441;0.170667
20171003171936598_HFN-R1_met.fits;4.39939;26496.1;11.284;0.170667
20171003171838913_HFN-R1_snap.fits;4.52383;26547.4;3.5678;0
20171003171951276_HFN-R1_met.fits;4.87607;26516.6;12.4924;0.341333
20171003172025068_HFN-R1_met.fits;3.60343;26499;8.44906;0.170667
20171003172034966_HFN-R1_met.fits;4.904;26497.6;49.7191;0.341333
20171003171938988_HFN-R1_snap.fits;5.09229;26468.3;4.78927;0
20171003172058348_HFN-R1_met.fits;4.0464;26496.1;8.17892;0.170667
20171003172105004_HFN-R1_met.fits;4.17908;26499;20.1111;0.341333
20171003172107734_HFN-R1_met.fits;5.06909;26504.9;17.405;0.853333
20171003172039062_HFN-R1_snap.fits;5.39301;26537.1;4.50956;0
20171003172152961_HFN-R1_met.fits;4.93613;26497.6;12.7886;0.170667
20171003172211052_HFN-R1_met.fits;5.29238;26500.5;10.8287;0.170667
20171003172225900_HFN-R1_met.fits;5.01494;26497.6;36.7921;0.341333
20171003172139137_HFN-R1_snap.fits;6.07451;26493.2;2.82707;0
20171003172247745_HFN-R1_met.fits;4.66183;26500.5;15.2496;0.170667
20171003172239212_HFN-R1_snap.fits;4.77222;26452.1;4.4525;0
20171003172339286_HFN-R1_snap.fits;4.12743;26475.6;3.87021;0
20171003172437142_HFN-R1_met.fits;4.02077;26500.5;11.7339;1.19467
20171003172451308_HFN-R1_met.fits;3.76575;26499;8.28007;0.170667
20171003172502230_HFN-R1_met.fits;4.78088;26519.5;12.5522;0.170667
20171003172504449_HFN-R1_met.fits;4.70818;26509.3;16.6751;0.170667
20171003172439361_HFN-R1_snap.fits;4.68528;26522.5;4.29364;0
20171003172540460_HFN-R1_met.fits;4.74982;26499;20.5991;0.341333
20171003172625686_HFN-R1_met.fits;5.18873;26493.2;13.4847;0.170667
20171003172539436_HFN-R1_snap.fits;4.77234;26480;3.60606;0
20171003172641217_HFN-R1_met.fits;5.39084;26497.6;16.4405;0.341333
20171003172659649_HFN-R1_met.fits;4.11155;26496.1;36.1445;0.341333
20171003172702721_HFN-R1_met.fits;4.15769;26515.1;9.1768;0.170667
20171003172719617_HFN-R1_met.fits;4.89965;26497.6;11.4846;0.170667
20171003172722348_HFN-R1_met.fits;4.67622;26491.7;34.8431;1.19467
20171003172639510_HFN-R1_snap.fits;4.90323;26485.8;4.31468;0
20171003172741292_HFN-R1_met.fits;4.71277;26490.2;13.1279;0.170667
20171003172811670_HFN-R1_met.fits;4.39022;26513.7;10.5063;0.341333
20171003172739585_HFN-R1_snap.fits;4.86969;26480;4.01789;0
20171003172850924_HFN-R1_met.fits;5.01051;26494.6;10.2456;0.170667
20171003172901164_HFN-R1_met.fits;4.45165;26502;19.0663;0.341333
20171003172917377_HFN-R1_met.fits;4.17794;26499;21.3359;0.341333
20171003172839660_HFN-R1_snap.fits;4.99231;26518.1;3.49916;0
20171003172945708_HFN-R1_met.fits;4.04648;26500.5;22.4303;0.170667
20171003173003969_HFN-R1_met.fits;4.24151;26523.9;9.1484;0.170667
20171003173007553_HFN-R1_met.fits;4.82501;26497.6;13.5782;0.341333
20171003173014380_HFN-R1_met.fits;3.99298;26497.6;18.666;0.341333
20171003173020182_HFN-R1_met.fits;4.61667;26494.6;17.3495;0.512
20171003173024790_HFN-R1_met.fits;4.04832;26490.2;8.57114;0.170667
20171003172939734_HFN-R1_snap.fits;4.97736;26500.5;4.17972;0
20171003173045270_HFN-R1_met.fits;5.16661;26499;11.2877;0.341333
20171003173039809_HFN-R1_snap.fits;4.71896;26544.4;5.30811;0
20171003173144492_HFN-R1_met.fits;5.08436;26496.1;10.2202;1.87733
20171003173151489_HFN-R1_met.fits;4.48619;26507.8;12.2081;0.170667
20171003173205313_HFN-R1_met.fits;4.96282;26493.2;18.353;0.341333
20171003173231425_HFN-R1_met.fits;6.77497;26466.8;13.9429;0.170667
20171003173234156_HFN-R1_met.fits;4.9344;26493.2;69.2797;0.341333
20171003173139884_HFN-R1_snap.fits;5.15696;26528.3;4.73192;0
20171003173259414_HFN-R1_met.fits;4.34799;26496.1;8.70585;0.170667
20171003173302657_HFN-R1_met.fits;4.51745;26499;11.2096;0.170667
20171003173322113_HFN-R1_met.fits;4.96878;26512.2;10.5343;0.170667
20171003173328940_HFN-R1_met.fits;4.24695;26493.2;13.0292;0.341333
20171003173239958_HFN-R1_snap.fits;5.26608;26513.7;4.31112;0
20171003173407169_HFN-R1_met.fits;4.84723;26504.9;11.7231;0.512
20171003173424236_HFN-R1_met.fits;4.26147;26490.2;8.83128;0.170667
20171003173340033_HFN-R1_snap.fits;4.96481;26472.7;4.5901;0
20171003173440108_HFN-R1_snap.fits;4.16125;26534.2;4.32883;0
20171003173629676_HFN-R1_met.fits;4.31144;26493.2;15.0487;0.341333
20171003173540182_HFN-R1_snap.fits;5.64267;26490.2;3.82684;0
20171003173704833_HFN-R1_met.fits;4.55906;26491.7;16.5159;0.170667
20171003173640257_HFN-R1_snap.fits;5.27981;26504.9;3.8578;0
20171003173742209_HFN-R1_met.fits;5.08243;26496.1;14.0293;0.170667
20171003173750913_HFN-R1_met.fits;4.12824;26497.6;27.8644;0.341333
20171003173740332_HFN-R1_snap.fits;5.00395;26485.8;5.24326;0
20171003173840406_HFN-R1_snap.fits;4.75414;26478.5;3.3021;0
20171003173947137_HFN-R1_met.fits;4.65371;26491.7;10.3637;0.170667
20171003173955500_HFN-R1_met.fits;4.72536;26513.7;10.7454;0.170667
20171003174019905_HFN-R1_met.fits;4.5686;26493.2;52.0537;0.341333
20171003173940481_HFN-R1_snap.fits;4.56473;26494.6;4.28974;0
20171003174117249_HFN-R1_met.fits;4.24029;26522.5;8.58638;0.170667
20171003174137046_HFN-R1_met.fits;4.59071;26490.2;12.0261;0.170667
20171003174040556_HFN-R1_snap.fits;4.7686;26518.1;4.46015;0
20171003174206060_HFN-R1_met.fits;5.40963;26477.1;13.5138;0.170667
20171003174140630_HFN-R1_snap.fits;4.69392;26465.3;4.2053;0
20171003174245142_HFN-R1_met.fits;4.94003;26494.6;17.5838;0.341333
20171003174254017_HFN-R1_met.fits;4.84742;26487.3;10.3643;1.19467
20171003174302721_HFN-R1_met.fits;4.03039;26538.6;8.31389;0.170667
20171003174314156_HFN-R1_met.fits;5.02141;26493.2;11.7439;0.170667
20171003174240705_HFN-R1_snap.fits;4.81167;26537.1;5.21057;0
20171003174351020_HFN-R1_met.fits;4.17295;26477.1;14.1748;0.170667
20171003174422593_HFN-R1_met.fits;5.19103;26515.1;23.0264;0.853333
20171003174340780_HFN-R1_snap.fits;4.17057;26518.1;3.78608;0
20171003174441196_HFN-R1_met.fits;4.79057;26488.8;20.1103;0.341333
20171003174446486_HFN-R1_met.fits;4.15393;26518.1;30.1264;0.341333
20171003174518742_HFN-R1_met.fits;4.64524;26493.2;26.0738;0.341333
20171003174537516_HFN-R1_met.fits;5.05027;26516.6;15.8534;0.341333
20171003174440854_HFN-R1_snap.fits;5.11904;26519.5;3.44829;0
20171003174543318_HFN-R1_met.fits;4.72824;26488.8;12.3192;0.170667
20171003174540929_HFN-R1_snap.fits;5.07403;26459.5;4.02833;0
20171003174644246_HFN-R1_met.fits;4.53442;26500.5;9.52133;0.170667
20171003174653292_HFN-R1_met.fits;4.87714;26499;35.8705;0.341333
20171003174709164_HFN-R1_met.fits;3.94593;26493.2;9.09299;0.341333
20171003174721452_HFN-R1_met.fits;4.64997;26497.6;12.3176;1.87733
20171003174733569_HFN-R1_met.fits;4.13093;26484.4;17.303;0.341333
20171003174641004_HFN-R1_snap.fits;4.6544;26469.7;4.65189;0
20171003174738689_HFN-R1_met.fits;4.63342;26497.6;14.617;0.170667
20171003174801558_HFN-R1_met.fits;5.08712;26480;10.7822;0.170667
20171003174814188_HFN-R1_met.fits;4.69716;26497.6;11.8786;0.170667
20171003174741078_HFN-R1_snap.fits;3.98712;26455.1;4.83524;0
20171003174854806_HFN-R1_met.fits;4.93176;26499;15.1082;0.170667
20171003174917676_HFN-R1_met.fits;4.95849;26490.2;19.838;0.170667
20171003174936449_HFN-R1_met.fits;5.12716;26493.2;55.9479;0.512
20171003174841153_HFN-R1_snap.fits;5.34661;26459.5;3.44765;0
20171003175024748_HFN-R1_met.fits;3.92637;26518.1;13.6547;2.048
20171003174941228_HFN-R1_snap.fits;4.79566;26453.6;4.5785;0
20171003175100588_HFN-R1_met.fits;4.52835;26507.8;12.6509;0.170667
20171003175041302_HFN-R1_snap.fits;3.98148;26510.7;4.22634;0
20171003175200492_HFN-R1_met.fits;4.53449;26484.4;66.1932;0.512
20171003175227798_HFN-R1_met.fits;4.37446;26512.2;9.73983;0.341333
20171003175233942_HFN-R1_met.fits;5.10521;26504.9;16.2026;0.170667
20171003175141377_HFN-R1_snap.fits;4.89873;26450.7;4.45205;0
20171003175332310_HFN-R1_met.fits;4.27622;26497.6;30.5286;0.341333
20171003175335724_HFN-R1_met.fits;4.74191;26504.9;14.9252;0.341333
20171003175241452_HFN-R1_snap.fits;4.86645;26534.2;4.18375;0
20171003175344086_HFN-R1_met.fits;4.94698;26497.6;9.92714;3.75467
20171003175352961_HFN-R1_met.fits;4.75322;26487.3;19.2517;0.341333
20171003175436652_HFN-R1_met.fits;5.75031;26496.1;25.8187;0.341333
20171003175341526_HFN-R1_snap.fits;5.41687;26499;2.93288;0
20171003175538262_HFN-R1_met.fits;4.91602;26509.3;10.0098;0.170667
20171003175441601_HFN-R1_snap.fits;4.16849;26499;4.76722;0
20171003175611030_HFN-R1_met.fits;5.34165;26499;31.3924;0.341333
20171003175541676_HFN-R1_snap.fits;5.82115;26449.2;3.40233;0
20171003175647041_HFN-R1_met.fits;4.40341;26478.5;12.568;0.170667
20171003175659500_HFN-R1_met.fits;4.45633;26541.5;13.1966;0.512
20171003175718614_HFN-R1_met.fits;4.77002;26515.1;25.6507;0.170667
20171003175738412_HFN-R1_met.fits;5.02521;26499;31.8976;0.341333
20171003175641750_HFN-R1_snap.fits;4.40984;26503.4;3.55255;0
20171003175749505_HFN-R1_met.fits;5.6199;26494.6;18.6737;0.170667
20171003175801452_HFN-R1_met.fits;4.63346;26515.1;12.0742;0.170667
20171003175804012_HFN-R1_met.fits;4.5869;26506.3;12.1565;0.512
20171003175818860_HFN-R1_met.fits;5.91817;26504.9;16.9937;0.341333
20171003175741825_HFN-R1_snap.fits;5.33651;26474.1;4.02202;0
20171003175853846_HFN-R1_met.fits;4.99695;26484.4;12.2372;0.170667
20171003175931393_HFN-R1_met.fits;5.46947;26506.3;19.0167;0.341333
20171003175841900_HFN-R1_snap.fits;6.01615;26521;4.02185;0
20171003175941974_HFN-R1_snap.fits;5.60112;26519.5;4.42217;0
