# file name; noise; peak f.; mag.; duration
20171003010019649_HFN-R1_met.fits;4.09847;26509.3;10.3433;0.341333
20171003010025793_HFN-R1_met.fits;3.5586;26499;10.408;0.170667
20171003010046102_HFN-R1_met.fits;3.14977;26507.8;42.3317;0.512
20171003010118017_HFN-R1_met.fits;3.51925;26513.7;8.53812;0.853333
20171003010121430_HFN-R1_met.fits;3.14616;26497.6;10.5378;0.170667
20171003010025964_HFN-R1_snap.fits;3.05298;26519.5;2.46101;0
20171003010131841_HFN-R1_met.fits;4.07877;26507.8;41.2142;0.341333
20171003010135425_HFN-R1_met.fits;3.48554;26510.7;11.0344;0.170667
20171003010147713_HFN-R1_met.fits;3.02106;26506.3;8.06564;0.170667
20171003010157612_HFN-R1_met.fits;3.48504;26496.1;12.3849;0.170667
20171003010211606_HFN-R1_met.fits;3.33049;26504.9;21.9341;0.682667
20171003010216214_HFN-R1_met.fits;3.36716;26475.6;9.80105;0.170667
20171003010219286_HFN-R1_met.fits;4.18373;26494.6;9.56445;0.512
20171003010126038_HFN-R1_snap.fits;3.93712;26503.4;4.23637;0
20171003010235158_HFN-R1_met.fits;3.76145;26493.2;25.7099;0.341333
20171003010240108_HFN-R1_met.fits;3.0617;26485.8;6.19901;0.170667
20171003010259393_HFN-R1_met.fits;3.63833;26494.6;11.6644;0.170667
20171003010307756_HFN-R1_met.fits;2.98736;26499;6.10019;0.170667
20171003010226113_HFN-R1_snap.fits;3.19839;26534.2;3.79562;0
20171003010326017_HFN-R1_met.fits;3.64506;26499;28.4943;0.512
20171003010341548_HFN-R1_met.fits;3.94622;26499;9.7427;0.853333
20171003010345814_HFN-R1_met.fits;3.4586;26499;11.1957;0.170667
20171003010326188_HFN-R1_snap.fits;4.03209;26528.3;2.73182;0
20171003010430529_HFN-R1_met.fits;4.96048;26468.3;14.89;0.341333
20171003010453569_HFN-R1_met.fits;3.79449;26491.7;49.5741;0.341333
20171003010500054_HFN-R1_met.fits;3.08679;26490.2;38.1206;0.341333
20171003010511148_HFN-R1_met.fits;3.40405;26499;10.3374;1.536
20171003010426262_HFN-R1_snap.fits;3.19618;26455.1;3.36705;0
20171003010536065_HFN-R1_met.fits;3.20122;26488.8;6.47853;0.170667
20171003010541868_HFN-R1_met.fits;3.11866;26494.6;18.6799;0.512
20171003010613441_HFN-R1_met.fits;3.48397;26478.5;11.7643;0.341333
20171003010526337_HFN-R1_snap.fits;3.88362;26537.1;3.03839;0
20171003010646892_HFN-R1_met.fits;3.38969;26522.5;20.7504;1.536
20171003010654401_HFN-R1_met.fits;3.56539;26497.6;13.9967;1.536
20171003010626412_HFN-R1_snap.fits;3.57491;26544.4;2.91781;0
20171003010724438_HFN-R1_met.fits;3.90262;26506.3;31.9986;0.341333
20171003010728022_HFN-R1_met.fits;4.06275;26499;10.7363;0.341333
20171003010756182_HFN-R1_met.fits;3.86559;26482.9;8.03817;0.170667
20171003010806764_HFN-R1_met.fits;3.4303;26490.2;7.04909;0.512
20171003010811713_HFN-R1_met.fits;3.40161;26497.6;8.32068;0.682667
20171003010816492_HFN-R1_met.fits;3.31384;26502;12.8139;0.341333
20171003010726486_HFN-R1_snap.fits;3.69742;26459.5;3.86507;0
20171003010828438_HFN-R1_met.fits;3.65371;26496.1;20.9234;0.512
20171003010831852_HFN-R1_met.fits;3.11471;26510.7;6.8882;2.21867
20171003010836289_HFN-R1_met.fits;3.57546;26480;14.368;0.682667
20171003010839020_HFN-R1_met.fits;3.81885;26480;19.881;0.170667
20171003010853526_HFN-R1_met.fits;2.60843;26490.2;36.7483;2.21867
20171003010859841_HFN-R1_met.fits;3.87913;26488.8;12.5596;2.21867
20171003010904961_HFN-R1_met.fits;3.23584;26494.6;16.6892;0.341333
20171003010913153_HFN-R1_met.fits;3.19661;26509.3;13.633;0.512
20171003010915713_HFN-R1_met.fits;3.64455;26506.3;11.3833;0.170667
20171003010922369_HFN-R1_met.fits;3.74622;26496.1;7.92378;0.341333
20171003010826561_HFN-R1_snap.fits;3.60651;26547.4;3.5315;0
20171003010924929_HFN-R1_met.fits;3.11803;26522.5;7.15359;0.170667
20171003010931926_HFN-R1_met.fits;3.88284;26506.3;17.5441;0.170667
20171003010938412_HFN-R1_met.fits;3.38748;26496.1;8.12463;0.341333
20171003010956844_HFN-R1_met.fits;3.81729;26521;10.4082;0.170667
20171003011008108_HFN-R1_met.fits;3.25982;26509.3;7.95284;1.36533
20171003011015788_HFN-R1_met.fits;3.55389;26462.4;15.9432;0.512
20171003011022444_HFN-R1_met.fits;3.39081;26507.8;16.8984;0.341333
20171003010926636_HFN-R1_snap.fits;3.21182;26485.8;2.77483;0
20171003011039340_HFN-R1_met.fits;3.09563;26507.8;7.41665;0.170667
20171003011043777_HFN-R1_met.fits;3.70477;26509.3;11.2132;0.170667
20171003011054870_HFN-R1_met.fits;3.18203;26497.6;6.84095;0.170667
20171003011102209_HFN-R1_met.fits;4.0269;26497.6;8.30195;0.341333
20171003011108012_HFN-R1_met.fits;3.46033;26507.8;13.5224;0.170667
20171003011026710_HFN-R1_snap.fits;3.38424;26450.7;2.65622;0
20171003011128662_HFN-R1_met.fits;3.37529;26496.1;13.553;1.70667
20171003011146241_HFN-R1_met.fits;3.60925;26494.6;15.7131;1.36533
20171003011156652_HFN-R1_met.fits;3.34196;26500.5;7.00524;0.170667
20171003011158700_HFN-R1_met.fits;3.66599;26496.1;17.3068;0.341333
20171003011213718_HFN-R1_met.fits;3.5101;26474.1;11.4026;5.46133
20171003011126785_HFN-R1_snap.fits;3.17991;26504.9;4.09438;0
20171003011234881_HFN-R1_met.fits;3.33574;26500.5;10.0545;0.170667
20171003011251777_HFN-R1_met.fits;2.99344;26500.5;9.4264;0.341333
20171003011254166_HFN-R1_met.fits;3.53519;26480;33.6749;0.341333
20171003011305089_HFN-R1_met.fits;3.61414;26494.6;8.41407;0.341333
20171003011226860_HFN-R1_snap.fits;3.65615;26507.8;4.31047;0
20171003011326934_HFN-R1_met.fits;3.78113;26507.8;18.741;0.682667
20171003011353558_HFN-R1_met.fits;3.15746;26504.9;7.10052;0.170667
20171003011421718_HFN-R1_met.fits;3.6982;26497.6;23.1465;0.512
20171003011326934_HFN-R1_snap.fits;3.45757;26497.6;3.74383;0
20171003011443564_HFN-R1_met.fits;3.42384;26494.6;9.04648;0.341333
20171003011509676_HFN-R1_met.fits;3.45547;26485.8;11.997;0.170667
20171003011522134_HFN-R1_met.fits;4.18193;26497.6;14.7978;0.170667
20171003011427009_HFN-R1_snap.fits;3.52872;26504.9;2.55552;0
20171003011536300_HFN-R1_met.fits;3.76018;26496.1;15.8921;0.341333
20171003011548588_HFN-R1_met.fits;3.87123;26499;10.2724;0.170667
20171003011551318_HFN-R1_met.fits;3.31584;26503.4;11.4683;0.341333
20171003011618113_HFN-R1_met.fits;3.69641;26493.2;7.51944;0.341333
20171003011527084_HFN-R1_snap.fits;4.15914;26529.8;2.77865;0
20171003011643713_HFN-R1_met.fits;3.24924;26496.1;60.6178;0.512
20171003011647809_HFN-R1_met.fits;4.17566;26497.6;11.1111;0.341333
20171003011703510_HFN-R1_met.fits;4.01843;26494.6;61.4538;0.512
20171003011714092_HFN-R1_met.fits;2.98077;26502;12.0553;0.341333
20171003011627158_HFN-R1_snap.fits;3.67033;26507.8;3.60783;0
20171003011738156_HFN-R1_met.fits;3.42947;26496.1;13.6016;0.341333
20171003011742934_HFN-R1_met.fits;3.43392;26507.8;7.00994;0.170667
20171003011749078_HFN-R1_met.fits;4.2094;26504.9;10.4361;0.170667
20171003011805974_HFN-R1_met.fits;4.25792;26496.1;80.6058;0.682667
20171003011809729_HFN-R1_met.fits;3.55355;26480;18.0084;0.341333
20171003011727233_HFN-R1_snap.fits;3.42645;26456.5;3.46662;0
20171003011838060_HFN-R1_met.fits;3.67727;26528.3;34.6629;0.341333
20171003011900417_HFN-R1_met.fits;3.39594;26545.9;7.26417;0.170667
20171003011910145_HFN-R1_met.fits;4.19671;26496.1;71.7639;0.512
20171003011923116_HFN-R1_met.fits;3.48774;26506.3;10.091;0.170667
20171003011827308_HFN-R1_snap.fits;3.73155;26474.1;3.74334;0
20171003011934892_HFN-R1_met.fits;3.12018;26500.5;6.33651;0.170667
20171003012002881_HFN-R1_met.fits;3.17422;26484.4;8.52802;0.341333
20171003012011414_HFN-R1_met.fits;3.62287;26513.7;9.81807;0.170667
20171003011927382_HFN-R1_snap.fits;2.74235;26496.1;2.92616;0
20171003012057836_HFN-R1_met.fits;3.72792;26500.5;8.15522;0.341333
20171003012111830_HFN-R1_met.fits;3.27039;26496.1;9.30731;0.341333
20171003012027457_HFN-R1_snap.fits;3.82453;26472.7;3.11427;0
20171003012140332_HFN-R1_met.fits;4.20357;26496.1;15.289;1.19467
20171003012146134_HFN-R1_met.fits;3.92152;26507.8;8.05536;0.341333
20171003012224022_HFN-R1_met.fits;3.85337;26496.1;23.4523;0.341333
20171003012127532_HFN-R1_snap.fits;3.54236;26487.3;3.65442;0
20171003012229825_HFN-R1_met.fits;3.61373;26515.1;10.9002;0.341333
20171003012253036_HFN-R1_met.fits;3.93485;26515.1;8.87745;0.170667
20171003012227606_HFN-R1_snap.fits;3.48441;26472.7;3.63877;0
20171003012327340_HFN-R1_met.fits;3.79432;26490.2;8.26815;0.170667
20171003012331094_HFN-R1_met.fits;5.13459;26499;22.1034;0.341333
20171003012400961_HFN-R1_met.fits;3.69179;26494.6;11.5279;0.341333
20171003012406252_HFN-R1_met.fits;3.61243;26506.3;16.8133;0.341333
20171003012409153_HFN-R1_met.fits;3.33022;26502;32.6985;0.341333
20171003012327681_HFN-R1_snap.fits;4.03223;26537.1;2.23819;0
20171003012429462_HFN-R1_met.fits;3.38174;26496.1;10.7169;1.36533
20171003012446870_HFN-R1_met.fits;3.3111;26474.1;106.992;0.512
20171003012452844_HFN-R1_met.fits;3.49394;26490.2;14.1051;0.341333
20171003012427756_HFN-R1_snap.fits;3.85905;26450.7;8.0993;0
20171003012527318_HFN-R1_met.fits;3.97783;26502;8.0993;0.170667
20171003012548652_HFN-R1_met.fits;3.66081;26497.6;7.68785;0.170667
20171003012555308_HFN-R1_met.fits;3.54494;26518.1;9.25344;0.170667
20171003012618860_HFN-R1_met.fits;3.70372;26496.1;10.8059;0.170667
20171003012624833_HFN-R1_met.fits;3.6716;26493.2;13.2973;0.170667
20171003012527830_HFN-R1_snap.fits;3.73304;26503.4;3.85143;0
20171003012639681_HFN-R1_met.fits;3.47271;26512.2;15.7448;0.682667
20171003012650092_HFN-R1_met.fits;3.84411;26491.7;9.09053;1.70667
20171003012656918_HFN-R1_met.fits;3.52688;26500.5;9.46906;0.170667
20171003012702380_HFN-R1_met.fits;3.43762;26475.6;8.94512;0.170667
20171003012627905_HFN-R1_snap.fits;3.66623;26526.9;3.94881;0
20171003012733100_HFN-R1_met.fits;4.19209;26509.3;9.43185;0.341333
20171003012759382_HFN-R1_met.fits;3.94104;26471.2;8.32984;0.341333
20171003012814742_HFN-R1_met.fits;3.482;26522.5;8.50275;0.170667
20171003012824300_HFN-R1_met.fits;3.92627;26499;36.4621;0.682667
20171003012727980_HFN-R1_snap.fits;4.45093;26484.4;3.1824;0
20171003012848193_HFN-R1_met.fits;3.70604;26471.2;9.24474;0.341333
20171003012857750_HFN-R1_met.fits;4.26253;26521;13.6265;0.341333
20171003012906625_HFN-R1_met.fits;4.02285;26506.3;13.5618;0.682667
20171003012828054_HFN-R1_snap.fits;3.22102;26477.1;2.89011;0
20171003012925228_HFN-R1_met.fits;3.66199;26500.5;7.6804;1.70667
20171003012951169_HFN-R1_met.fits;3.94262;26510.7;8.59254;0.341333
20171003012928129_HFN-R1_snap.fits;3.64024;26475.6;3.40467;0
20171003013025814_HFN-R1_met.fits;3.54236;26478.5;44.1022;1.19467
20171003013030593_HFN-R1_met.fits;4.07776;26494.6;38.9977;0.341333
20171003013034689_HFN-R1_met.fits;3.64119;26497.6;7.33258;0.170667
20171003013047489_HFN-R1_met.fits;3.96906;26510.7;8.04224;0.170667
20171003013102678_HFN-R1_met.fits;3.83753;26506.3;23.4293;0.170667
20171003013028204_HFN-R1_snap.fits;4.0113;26547.4;3.25565;0
20171003013132033_HFN-R1_met.fits;4.09974;26513.7;19.806;0.341333
20171003013149100_HFN-R1_met.fits;4.61129;26521;12.1785;0.170667
20171003013209580_HFN-R1_met.fits;3.00554;26504.9;9.43203;0.170667
20171003013220502_HFN-R1_met.fits;4.39056;26484.4;68.2597;0.341333
20171003013128278_HFN-R1_snap.fits;4.16522;26449.2;3.62854;0
20171003013243884_HFN-R1_met.fits;3.75678;26499;9.7575;0.170667
20171003013254294_HFN-R1_met.fits;4.28384;26481.4;23.7181;0.341333
20171003013318358_HFN-R1_met.fits;4.51276;26506.3;14.3539;0.341333
20171003013228353_HFN-R1_snap.fits;3.8819;26541.5;3.30008;0
20171003013332012_HFN-R1_met.fits;4.75789;26509.3;28.5491;0.341333
20171003013400854_HFN-R1_met.fits;3.96903;26490.2;17.4978;0.341333
20171003013425601_HFN-R1_met.fits;4.15627;26491.7;10.3007;0.170667
20171003013328428_HFN-R1_snap.fits;4.44965;26513.7;9.38749;0
20171003013427820_HFN-R1_met.fits;4.44965;26513.7;9.38749;1.70667
20171003013444716_HFN-R1_met.fits;3.99596;26500.5;14.2195;0.170667
20171003013458028_HFN-R1_met.fits;4.3189;26493.2;11.5012;0.170667
20171003013523969_HFN-R1_met.fits;4.6594;26491.7;11.8254;0.170667
20171003013428502_HFN-R1_snap.fits;3.74492;26463.9;3.87581;0
20171003013536086_HFN-R1_met.fits;4.08663;26494.6;59.1075;0.512
20171003013545473_HFN-R1_met.fits;3.87435;26493.2;16.5592;0.512
20171003013551276_HFN-R1_met.fits;3.65815;26502;7.78459;0.341333
20171003013602540_HFN-R1_met.fits;4.46476;26504.9;17.3142;0.341333
20171003013621825_HFN-R1_met.fits;3.90573;26497.6;8.18832;0.170667
20171003013528577_HFN-R1_snap.fits;4.0678;26512.2;3.48438;0
20171003013656641_HFN-R1_met.fits;3.72595;26484.4;8.73005;0.170667
20171003013659884_HFN-R1_met.fits;3.63958;26516.6;29.1745;0.682667
20171003013716780_HFN-R1_met.fits;3.8026;26504.9;9.6345;0.170667
20171003013628652_HFN-R1_snap.fits;3.84627;26515.1;3.90471;0
20171003013726849_HFN-R1_met.fits;4.13303;26512.2;24.1161;0.512
20171003013730092_HFN-R1_met.fits;3.63705;26485.8;19.7547;0.512
20171003013757398_HFN-R1_met.fits;3.65738;26510.7;9.78193;0.170667
20171003013728726_HFN-R1_snap.fits;4.13583;26541.5;4.15381;0
20171003013831361_HFN-R1_met.fits;3.75535;26487.3;8.07557;0.170667
20171003013843820_HFN-R1_met.fits;4.09728;26510.7;11.2139;0.341333
20171003013849964_HFN-R1_met.fits;3.47896;26506.3;8.17397;0.170667
20171003013858156_HFN-R1_met.fits;4.20086;26502;21.2122;0.170667
20171003013902252_HFN-R1_met.fits;4.03262;26519.5;15.2454;0.341333
20171003013923756_HFN-R1_met.fits;4.11365;26480;12.6094;0.170667
20171003013828801_HFN-R1_snap.fits;3.44441;26456.5;3.5247;0
20171003013953452_HFN-R1_met.fits;3.44945;26493.2;7.56618;0.170667
20171003014015638_HFN-R1_met.fits;3.66859;26510.7;7.46558;0.341333
20171003013928876_HFN-R1_snap.fits;4.58804;26537.1;3.01971;0
20171003014118102_HFN-R1_met.fits;4.4444;26523.9;10.9035;0.170667
20171003014122198_HFN-R1_met.fits;3.58235;26502;24.4075;0.170667
20171003014028950_HFN-R1_snap.fits;3.91119;26472.7;3.79511;0
20171003014218006_HFN-R1_met.fits;3.4759;26493.2;8.27346;0.170667
20171003014129025_HFN-R1_snap.fits;3.8641;26496.1;4.42826;0
20171003014233878_HFN-R1_met.fits;3.80645;26490.2;22.3103;0.170667
20171003014249238_HFN-R1_met.fits;4.01694;26499;8.04363;0.170667
20171003014307329_HFN-R1_met.fits;4.02938;26503.4;19.7331;0.682667
20171003014311596_HFN-R1_met.fits;3.85286;26485.8;8.79526;0.170667
20171003014229100_HFN-R1_snap.fits;4.30885;26499;4.32242;0
20171003014341121_HFN-R1_met.fits;3.38246;26453.6;53.8278;0.341333
20171003014351702_HFN-R1_met.fits;3.86048;26491.7;10.4637;0.341333
20171003014329174_HFN-R1_snap.fits;4.03802;26519.5;2.59065;0
20171003014439489_HFN-R1_met.fits;3.601;26497.6;22.2095;0.341333
20171003014447681_HFN-R1_met.fits;3.79266;26500.5;7.85196;0.170667
20171003014516353_HFN-R1_met.fits;4.33453;26477.1;63.5521;0.341333
20171003014429249_HFN-R1_snap.fits;3.82783;26488.8;3.62856;0
20171003014533932_HFN-R1_met.fits;4.24473;26506.3;10.0977;0.512
20171003014538540_HFN-R1_met.fits;5.03414;26525.4;64.0186;0.341333
20171003014551510_HFN-R1_met.fits;4.34469;26466.8;17.9925;2.048
20171003014556460_HFN-R1_met.fits;4.58398;26487.3;42.0815;2.048
20171003014613697_HFN-R1_met.fits;4.01468;26490.2;25.2707;0.512
20171003014616940_HFN-R1_met.fits;3.68813;26513.7;10.9766;0.170667
20171003014529324_HFN-R1_snap.fits;3.79072;26506.3;3.70169;0
20171003014629740_HFN-R1_met.fits;5.25129;26503.4;18.5091;0.341333
20171003014634006_HFN-R1_met.fits;3.44709;26487.3;7.50363;1.19467
20171003014653462_HFN-R1_met.fits;4.20255;26531.2;10.4086;0.341333
20171003014716673_HFN-R1_met.fits;4.70646;26485.8;12.8161;1.70667
20171003014629398_HFN-R1_snap.fits;4.43953;26538.6;3.12044;0
20171003014732033_HFN-R1_met.fits;3.78974;26491.7;17.4409;0.170667
20171003014735617_HFN-R1_met.fits;4.39372;26500.5;8.87503;0.170667
20171003014729473_HFN-R1_snap.fits;3.91306;26523.9;2.97456;0
20171003014842006_HFN-R1_met.fits;4.01562;26513.7;15.181;0.170667
20171003014854465_HFN-R1_met.fits;3.87488;26493.2;15.417;0.341333
20171003014908460_HFN-R1_met.fits;4.25686;26477.1;26.9979;0.341333
20171003014911873_HFN-R1_met.fits;3.77012;26494.6;14.3244;0.170667
20171003014923308_HFN-R1_met.fits;3.05955;26502;10.1933;0.170667
20171003014829548_HFN-R1_snap.fits;3.77105;26465.3;3.02444;0
20171003014950273_HFN-R1_met.fits;4.5791;26502;222.269;0.512
20171003015020481_HFN-R1_met.fits;4.11398;26502;9.23469;0.170667
20171003014929622_HFN-R1_snap.fits;4.55606;26512.2;4.34384;0
20171003015037889_HFN-R1_met.fits;4.35149;26502;10.74;0.170667
20171003015044716_HFN-R1_met.fits;4.11425;26510.7;12.1175;0.170667
20171003015053420_HFN-R1_met.fits;4.05262;26494.6;9.84395;0.170667
20171003015114241_HFN-R1_met.fits;4.50617;26484.4;25.6346;0.170667
20171003015116630_HFN-R1_met.fits;4.05844;26452.1;8.80306;0.170667
20171003015125164_HFN-R1_met.fits;4.55436;26504.9;11.4683;0.170667
20171003015029697_HFN-R1_snap.fits;4.07725;26455.1;3.30474;0
20171003015127382_HFN-R1_met.fits;4.53492;26522.5;12.2595;0.170667
20171003015137622_HFN-R1_met.fits;3.87626;26496.1;16.3318;0.341333
20171003015140865_HFN-R1_met.fits;4.27268;26510.7;17.8298;0.341333
20171003015214828_HFN-R1_met.fits;4.06791;26482.9;9.96798;0.341333
20171003015129772_HFN-R1_snap.fits;3.56279;26519.5;4.50903;0
20171003015242476_HFN-R1_met.fits;4.03971;26503.4;10.8554;0.853333
20171003015245889_HFN-R1_met.fits;4.37389;26497.6;9.46611;0.170667
20171003015321046_HFN-R1_met.fits;3.54738;26504.9;12.9058;0.682667
20171003015229846_HFN-R1_snap.fits;3.90367;26455.1;3.02814;0
20171003015354668_HFN-R1_met.fits;3.43255;26488.8;16.6268;0.341333
20171003015415660_HFN-R1_met.fits;3.25967;26502;100.072;0.512
20171003015422828_HFN-R1_met.fits;4.04241;26487.3;10.8668;0.341333
20171003015329921_HFN-R1_snap.fits;4.07821;26497.6;3.65284;0
20171003015428460_HFN-R1_met.fits;3.84474;26496.1;19.1608;0.341333
20171003015437505_HFN-R1_met.fits;3.52765;26507.8;20.4746;0.341333
20171003015447233_HFN-R1_met.fits;3.68553;26522.5;9.29134;0.170667
20171003015453206_HFN-R1_met.fits;3.55461;26521;12.28;0.682667
20171003015507030_HFN-R1_met.fits;3.90621;26485.8;15.6289;0.341333
20171003015429996_HFN-R1_snap.fits;4.84542;26532.7;3.831;0
20171003015530582_HFN-R1_met.fits;4.36836;26516.6;34.3393;0.341333
20171003015548502_HFN-R1_met.fits;4.12031;26497.6;10.7862;0.170667
20171003015559766_HFN-R1_met.fits;3.64517;26478.5;32.1148;0.341333
20171003015610006_HFN-R1_met.fits;3.71025;26487.3;17.9553;0.170667
20171003015622806_HFN-R1_met.fits;3.82819;26496.1;7.83178;0.170667
20171003015530070_HFN-R1_snap.fits;3.73548;26528.3;4.25498;0
20171003015631169_HFN-R1_met.fits;4.35009;26466.8;85.938;0.853333
20171003015637484_HFN-R1_met.fits;4.58819;26503.4;34.4324;0.341333
20171003015656598_HFN-R1_met.fits;3.59605;26506.3;10.9027;0.853333
20171003015715542_HFN-R1_met.fits;3.92685;26491.7;23.0928;0.170667
20171003015718956_HFN-R1_met.fits;4.67322;26504.9;9.37205;0.170667
20171003015630145_HFN-R1_snap.fits;4.12231;26472.7;3.36424;0
20171003015747286_HFN-R1_met.fits;3.61281;26506.3;9.011;0.170667
20171003015810156_HFN-R1_met.fits;3.67806;26504.9;9.00901;0.170667
20171003015814934_HFN-R1_met.fits;3.72812;26507.8;8.34775;0.170667
20171003015818689_HFN-R1_met.fits;4.00394;26494.6;10.5465;0.170667
20171003015823126_HFN-R1_met.fits;4.052;26497.6;13.5247;0.512
20171003015730220_HFN-R1_snap.fits;4.27945;26544.4;3.82448;0
20171003015835585_HFN-R1_met.fits;3.58087;26504.9;13.9801;0.341333
20171003015838998_HFN-R1_met.fits;4.58967;26499;20.0563;1.70667
20171003015851628_HFN-R1_met.fits;3.79013;26506.3;7.81112;0.170667
20171003015857942_HFN-R1_met.fits;3.69635;26502;22.0284;0.341333
20171003015907670_HFN-R1_met.fits;4.18943;26506.3;10.1634;0.170667
20171003015919788_HFN-R1_met.fits;4.38204;26525.4;46.2037;3.75467
20171003015925590_HFN-R1_met.fits;3.71652;26500.5;9.28788;0.341333
20171003015830294_HFN-R1_snap.fits;4.70105;26466.8;3.80235;0
20171003015931905_HFN-R1_met.fits;3.88732;26509.3;24.3167;0.341333
20171003015940268_HFN-R1_met.fits;3.64954;26502;7.60855;1.36533
20171003015930369_HFN-R1_snap.fits;4.46855;26532.7;3.46102;0
