# file name; noise; peak f.; mag.; duration
20171003130024086_HFN-R1_met.fits;4.17385;26490.2;8.92043;0.170667
20171003130035862_HFN-R1_met.fits;5.06656;26499;21.531;0.341333
20171003130109484_HFN-R1_met.fits;4.65568;26531.2;9.69475;0.341333
20171003130113409_HFN-R1_met.fits;4.60607;26523.9;9.41919;0.170667
20171003130019649_HFN-R1_snap.fits;4.1944;26540;4.17829;0
20171003130129452_HFN-R1_met.fits;4.29762;26497.6;9.29945;0.170667
20171003130215361_HFN-R1_met.fits;4.24559;26494.6;10.9479;0.170667
20171003130119724_HFN-R1_snap.fits;4.40635;26531.2;4.18288;0
20171003130221676_HFN-R1_met.fits;4.05502;26526.9;8.78569;0.170667
20171003130244716_HFN-R1_met.fits;4.23033;26519.5;69.7103;0.341333
20171003130313046_HFN-R1_met.fits;4.4467;26471.2;17.2584;0.341333
20171003130219798_HFN-R1_snap.fits;5.15182;26504.9;4.2592;0
20171003130317313_HFN-R1_met.fits;4.37235;26500.5;18.9135;0.341333
20171003130409708_HFN-R1_met.fits;3.74153;26544.4;8.88285;0.341333
20171003130414998_HFN-R1_met.fits;4.5135;26506.3;16.0401;0.341333
20171003130319873_HFN-R1_snap.fits;4.48307;26515.1;7.45852;0
20171003130428822_HFN-R1_met.fits;4.81076;26510.7;12.2817;0.341333
20171003130457324_HFN-R1_met.fits;4.42442;26504.9;10.4292;0.341333
20171003130507564_HFN-R1_met.fits;4.40679;26496.1;10.7736;0.170667
20171003130419948_HFN-R1_snap.fits;4.29647;26504.9;5.4948;0
20171003130556545_HFN-R1_met.fits;5.023;26491.7;11.2856;0.170667
20171003130520022_HFN-R1_snap.fits;4.77771;26471.2;3.8493;0
20171003130629484_HFN-R1_met.fits;4.21093;26512.2;12.0552;0.170667
20171003130633238_HFN-R1_met.fits;4.46511;26493.2;9.69333;0.341333
20171003130639382_HFN-R1_met.fits;4.01404;26490.2;13.1309;0.170667
20171003130641601_HFN-R1_met.fits;4.61012;26528.3;11.7511;0.170667
20171003130704129_HFN-R1_met.fits;4.2437;26522.5;37.5378;0.341333
20171003130620097_HFN-R1_snap.fits;4.63743;26547.4;5.3443;0
20171003130720172_HFN-R1_snap.fits;4.88903;26525.4;3.81392;0
20171003130820076_HFN-R1_met.fits;4.86534;26504.9;16.8658;0.341333
20171003130908033_HFN-R1_met.fits;4.75652;26512.2;21.0845;0.341333
20171003130820246_HFN-R1_snap.fits;4.69142;26500.5;4.23126;0
20171003130944726_HFN-R1_met.fits;5.10588;26487.3;10.8385;0.170667
20171003131006230_HFN-R1_met.fits;4.50833;26478.5;21.8736;0.170667
20171003130920321_HFN-R1_snap.fits;4.7868;26455.1;4.20704;0
20171003131054358_HFN-R1_met.fits;5.54353;26493.2;68.5623;0.341333
20171003131020396_HFN-R1_snap.fits;4.4187;26529.8;4.50056;0
20171003131138390_HFN-R1_met.fits;5.43718;26491.7;13.5543;0.341333
20171003131153068_HFN-R1_met.fits;5.64469;26488.8;15.5158;0.170667
20171003131158017_HFN-R1_met.fits;5.86235;26500.5;27.2325;0.341333
20171003131120470_HFN-R1_snap.fits;4.78392;26543;3.75498;0
20171003131234198_HFN-R1_met.fits;4.59662;26502;12.8832;0.341333
20171003131220545_HFN-R1_snap.fits;4.18569;26465.3;4.20986;0
20171003131318060_HFN-R1_met.fits;5.03891;26504.9;12.5543;0.341333
20171003131343830_HFN-R1_met.fits;4.6274;26516.6;21.4025;0.341333
20171003131400726_HFN-R1_met.fits;5.4233;26493.2;37.594;0.512
20171003131414550_HFN-R1_met.fits;4.91958;26510.7;34.4554;0.341333
20171003131320620_HFN-R1_snap.fits;5.02857;26502;5.89499;0
20171003131442881_HFN-R1_met.fits;4.962;26503.4;11.7275;0.170667
20171003131506604_HFN-R1_met.fits;4.72803;26515.1;14.229;2.38933
20171003131511894_HFN-R1_met.fits;4.58626;26487.3;32.9802;0.341333
20171003131420694_HFN-R1_snap.fits;5.23168;26500.5;3.42948;0
20171003131529644_HFN-R1_met.fits;4.6581;26499;12.9853;0.170667
20171003131541761_HFN-R1_met.fits;4.8621;26531.2;17.507;0.170667
20171003131556097_HFN-R1_met.fits;4.87117;26502;55.8243;0.341333
20171003131520769_HFN-R1_snap.fits;4.57295;26482.9;5.09028;0
20171003131658220_HFN-R1_met.fits;3.92457;26490.2;9.57933;0.170667
20171003131706241_HFN-R1_met.fits;6.13636;26484.4;20.398;1.70667
20171003131710849_HFN-R1_met.fits;4.70145;26493.2;14.8803;0.341333
20171003131620844_HFN-R1_snap.fits;6.016;26540;4.84461;0
20171003131814166_HFN-R1_met.fits;4.49149;26496.1;23.6735;0.853333
20171003131720918_HFN-R1_snap.fits;4.87938;26534.2;4.92529;0
20171003131821676_HFN-R1_met.fits;4.1936;26493.2;12.7933;0.341333
20171003131837206_HFN-R1_met.fits;6.2452;26493.2;13.1631;0.170667
20171003131850177_HFN-R1_met.fits;5.23797;26506.3;17.5635;0.341333
20171003131900246_HFN-R1_met.fits;6.09055;26499;25.7579;0.341333
20171003131820993_HFN-R1_snap.fits;5.29195;26474.1;3.83958;0
20171003131931649_HFN-R1_met.fits;4.80493;26526.9;9.77025;0.170667
20171003131954177_HFN-R1_met.fits;5.44485;26504.9;15.1336;0.341333
20171003131956566_HFN-R1_met.fits;5.07295;26534.2;10.2254;0.341333
20171003132009196_HFN-R1_met.fits;5.29303;26455.1;11.0746;0.512
20171003131921068_HFN-R1_snap.fits;5.93424;26493.2;5.44993;0
20171003132030017_HFN-R1_met.fits;6.13448;26510.7;23.5051;0.341333
20171003132037526_HFN-R1_met.fits;4.33135;26507.8;11.8355;0.170667
20171003132021142_HFN-R1_snap.fits;5.89588;26455.1;4.10207;0
20171003132157740_HFN-R1_met.fits;5.35079;26503.4;11.6393;0.170667
20171003132218220_HFN-R1_met.fits;6.09644;26519.5;22.2473;0.341333
20171003132121217_HFN-R1_snap.fits;5.34095;26494.6;4.39169;0
20171003132242113_HFN-R1_met.fits;5.54424;26490.2;23.1883;0.341333
20171003132317100_HFN-R1_met.fits;6.76945;26499;33.3369;0.341333
20171003132221292_HFN-R1_snap.fits;5.64398;26477.1;6.60457;0
20171003132321537_HFN-R1_met.fits;4.85753;26503.4;15.2463;0.170667
20171003132321366_HFN-R1_snap.fits;4.99555;26491.7;5.55378;0
20171003132432705_HFN-R1_met.fits;5.53022;26491.7;12.0242;0.170667
20171003132434753_HFN-R1_met.fits;5.2459;26497.6;15.5592;0.170667
20171003132450284_HFN-R1_met.fits;5.18719;26503.4;11.7887;1.024
20171003132421441_HFN-R1_snap.fits;4.73818;26487.3;5.53457;0
20171003132521516_HFN-R1_snap.fits;4.75461;26538.6;5.37207;0
20171003132628588_HFN-R1_met.fits;5.35279;26506.3;29.5267;0.341333
20171003132639681_HFN-R1_met.fits;4.48632;26522.5;46.2132;0.341333
20171003132643094_HFN-R1_met.fits;4.55258;26493.2;12.4849;0.170667
20171003132646166_HFN-R1_met.fits;5.00786;26503.4;22.0267;0.341333
20171003132707841_HFN-R1_met.fits;5.00985;26503.4;12.7413;0.170667
20171003132621590_HFN-R1_snap.fits;4.2958;26459.5;3.89659;0
20171003132719617_HFN-R1_met.fits;4.76201;26525.4;11.3515;0.170667
20171003132805526_HFN-R1_met.fits;4.38058;26506.3;20.1257;0.170667
20171003132721665_HFN-R1_snap.fits;4.49138;26535.6;4.40428;0
20171003132830444_HFN-R1_met.fits;4.68996;26500.5;22.9136;0.341333
20171003132834881_HFN-R1_met.fits;4.87862;26519.5;10.029;0.170667
20171003132851777_HFN-R1_met.fits;6.49656;26519.5;16.3755;0.170667
20171003132859286_HFN-R1_met.fits;4.68719;26507.8;10.0509;0.170667
20171003132821740_HFN-R1_snap.fits;5.05172;26515.1;4.34115;0
20171003132937857_HFN-R1_met.fits;5.27191;26491.7;43.57;0.341333
20171003132946390_HFN-R1_met.fits;5.35612;26499;31.7254;0.170667
20171003133015745_HFN-R1_met.fits;4.79348;26503.4;74.8881;0.512
20171003132921814_HFN-R1_snap.fits;5.22036;26503.4;4.85405;0
20171003133021548_HFN-R1_met.fits;4.17076;26519.5;9.27822;0.170667
20171003133028716_HFN-R1_met.fits;3.63722;26496.1;21.9342;0.170667
20171003133031276_HFN-R1_met.fits;5.46206;26528.3;14.6134;0.170667
20171003133021889_HFN-R1_snap.fits;5.14399;26534.2;4.3824;0
20171003133207873_HFN-R1_met.fits;5.06811;26503.4;12.2155;0.512
20171003133121964_HFN-R1_snap.fits;4.31884;26500.5;4.09348;0
20171003133257366_HFN-R1_met.fits;4.88711;26491.7;15.3446;0.170667
20171003133304705_HFN-R1_met.fits;5.75812;26507.8;18.4226;0.170667
20171003133222038_HFN-R1_snap.fits;4.42462;26531.2;4.72914;0
20171003133404609_HFN-R1_met.fits;5.13979;26513.7;10.4188;0.170667
20171003133322113_HFN-R1_snap.fits;4.80421;26538.6;5.41518;0
20171003133421846_HFN-R1_met.fits;5.44159;26523.9;12.5796;0.341333
20171003133436182_HFN-R1_met.fits;5.87561;26494.6;12.0306;0.170667
20171003133454614_HFN-R1_met.fits;4.56442;26491.7;15.6476;0.512
20171003133422188_HFN-R1_snap.fits;4.72869;26541.5;4.23434;0
20171003133524140_HFN-R1_met.fits;4.3217;26493.2;18.9887;0.170667
20171003133553836_HFN-R1_met.fits;4.51343;26494.6;9.15403;0.170667
20171003133522262_HFN-R1_snap.fits;4.97251;26522.5;4.48851;0
20171003133630017_HFN-R1_met.fits;4.48645;26512.2;13.9172;0.170667
20171003133645377_HFN-R1_met.fits;3.89791;26504.9;8.11467;0.170667
20171003133712513_HFN-R1_met.fits;5.48097;26506.3;20.1757;1.87733
20171003133622337_HFN-R1_snap.fits;5.39414;26499;4.14114;0
20171003133723094_HFN-R1_met.fits;5.22988;26481.4;11.189;0.341333
20171003133731286_HFN-R1_met.fits;4.88364;26497.6;13.752;0.170667
20171003133806614_HFN-R1_met.fits;5.60284;26518.1;16.0072;0.170667
20171003133809345_HFN-R1_met.fits;5.15378;26496.1;61.8048;0.341333
20171003133722412_HFN-R1_snap.fits;6.27228;26490.2;6.8979;0
20171003133831873_HFN-R1_met.fits;5.65642;26500.5;11.6575;0.170667
20171003133845014_HFN-R1_met.fits;5.59759;26503.4;15.6517;0.170667
20171003133822486_HFN-R1_snap.fits;6.53489;26504.9;4.1806;0
20171003133922390_HFN-R1_met.fits;6.42903;26504.9;18.8846;4.43733
20171003133936897_HFN-R1_met.fits;5.98414;26506.3;13.1948;0.170667
20171003133940652_HFN-R1_met.fits;5.43079;26449.2;11.6017;0.170667
20171003133954305_HFN-R1_met.fits;4.71466;26525.4;19.3512;0.170667
20171003133922561_HFN-R1_snap.fits;5.34563;26534.2;4.78417;0
20171003134019564_HFN-R1_met.fits;6.02926;26518.1;127.713;0.853333
20171003134026049_HFN-R1_met.fits;4.8101;26509.3;18.9738;0.170667
20171003134042262_HFN-R1_met.fits;4.29274;26515.1;16.8144;0.170667
20171003134022636_HFN-R1_snap.fits;5.78521;26482.9;3.92957;0
20171003134156502_HFN-R1_met.fits;4.65761;26503.4;22.3719;1.70667
20171003134122710_HFN-R1_snap.fits;5.21209;26535.6;5.5918;0
20171003134240534_HFN-R1_met.fits;4.10776;26509.3;14.1284;0.341333
20171003134255212_HFN-R1_met.fits;4.57838;26506.3;28.6459;0.170667
20171003134318252_HFN-R1_met.fits;4.30353;26515.1;8.6613;0.170667
20171003134222785_HFN-R1_snap.fits;5.65378;26459.5;4.69672;0
20171003134327297_HFN-R1_met.fits;4.86653;26503.4;9.75314;0.170667
20171003134331734_HFN-R1_met.fits;4.66193;26490.2;12.8778;0.170667
20171003134344022_HFN-R1_met.fits;4.49582;26487.3;12.0931;0.170667
20171003134349142_HFN-R1_met.fits;4.44681;26515.1;11.2493;0.170667
20171003134355798_HFN-R1_met.fits;4.68072;26512.2;9.74845;0.170667
20171003134358188_HFN-R1_met.fits;4.57655;26503.4;12.3073;0.853333
20171003134322860_HFN-R1_snap.fits;5.28813;26478.5;5.46284;0
20171003134427201_HFN-R1_met.fits;4.89842;26490.2;24.4956;0.341333
20171003134432492_HFN-R1_met.fits;4.97122;26513.7;10.1667;0.170667
20171003134448193_HFN-R1_met.fits;4.21768;26493.2;11.1881;0.170667
20171003134510550_HFN-R1_met.fits;5.5848;26526.9;86.3283;0.341333
20171003134513622_HFN-R1_met.fits;4.38652;26494.6;14.0011;0.512
20171003134422934_HFN-R1_snap.fits;4.76326;26458;4.93948;0
20171003134554924_HFN-R1_met.fits;4.22498;26510.7;10.8253;0.170667
20171003134602774_HFN-R1_met.fits;4.35081;26526.9;10.4108;0.170667
20171003134523009_HFN-R1_snap.fits;5.07616;26547.4;4.48199;0
20171003134635542_HFN-R1_met.fits;4.4174;26496.1;28.5186;0.341333
20171003134623084_HFN-R1_snap.fits;4.85901;26522.5;3.60493;0
20171003134729132_HFN-R1_met.fits;4.67041;26504.9;9.86471;0.170667
20171003134803948_HFN-R1_met.fits;4.31999;26510.7;14.1809;0.682667
20171003134723158_HFN-R1_snap.fits;4.25356;26499;3.14467;0
20171003134834326_HFN-R1_met.fits;4.9198;26515.1;33.8493;1.19467
20171003134902998_HFN-R1_met.fits;3.87439;26502;27.3429;0.682667
20171003134909996_HFN-R1_met.fits;5.29762;26500.5;85.7301;0.341333
20171003134913068_HFN-R1_met.fits;3.57715;26521;11.7593;0.341333
20171003134823233_HFN-R1_snap.fits;6.61753;26469.7;3.95031;0
20171003134945665_HFN-R1_met.fits;4.59701;26529.8;12.417;0.170667
20171003134959318_HFN-R1_met.fits;5.0549;26484.4;14.639;0.170667
20171003134923308_HFN-R1_snap.fits;5.00888;26499;4.18363;0
20171003135024918_HFN-R1_met.fits;4.749;26507.8;11.7485;0.170667
20171003135029868_HFN-R1_met.fits;4.88262;26491.7;10.3316;0.170667
20171003135103489_HFN-R1_met.fits;4.56285;26493.2;27.4889;0.341333
20171003135023382_HFN-R1_snap.fits;4.86472;26502;4.18879;0
20171003135121238_HFN-R1_met.fits;4.1232;26509.3;16.8882;0.170667
20171003135141377_HFN-R1_met.fits;4.1511;26503.4;9.55212;0.512
20171003135123457_HFN-R1_snap.fits;5.20916;26458;3.73796;0
20171003135303468_HFN-R1_met.fits;4.96098;26496.1;11.6814;0.170667
20171003135306540_HFN-R1_met.fits;4.51508;26518.1;15.0975;0.341333
20171003135315073_HFN-R1_met.fits;4.85637;26525.4;24.6832;0.512
20171003135223532_HFN-R1_snap.fits;4.37702;26538.6;4.32778;0
20171003135328556_HFN-R1_met.fits;4.0646;26509.3;15.9643;0.170667
20171003135407809_HFN-R1_met.fits;4.72954;26521;12.2606;0.170667
20171003135323606_HFN-R1_snap.fits;5.4067;26545.9;4.63027;0
20171003135502081_HFN-R1_met.fits;4.43714;26512.2;32.8297;0.341333
20171003135423681_HFN-R1_snap.fits;3.49993;26534.2;4.52149;0
20171003135527852_HFN-R1_met.fits;4.69721;26526.9;12.3631;0.170667
20171003135549356_HFN-R1_met.fits;4.23031;26515.1;9.09309;0.341333
20171003135559084_HFN-R1_met.fits;3.82396;26506.3;8.04832;1.536
20171003135611372_HFN-R1_met.fits;4.60116;26519.5;9.90575;0.170667
20171003135615638_HFN-R1_met.fits;3.73667;26510.7;7.92717;0.853333
20171003135619052_HFN-R1_met.fits;4.33341;26523.9;102.825;0.512
20171003135523756_HFN-R1_snap.fits;4.80572;26518.1;3.35146;0
20171003135658646_HFN-R1_met.fits;4.54135;26543;38.1626;0.341333
20171003135701036_HFN-R1_met.fits;4.22554;26507.8;11.5492;1.024
20171003135708886_HFN-R1_met.fits;3.77896;26519.5;10.5292;0.853333
20171003135623830_HFN-R1_snap.fits;4.2608;26504.9;4.26492;0
20171003135725612_HFN-R1_met.fits;4.46751;26518.1;17.2267;0.512
20171003135728001_HFN-R1_met.fits;3.96864;26506.3;12.3436;0.341333
20171003135750700_HFN-R1_met.fits;4.5842;26487.3;9.91515;0.341333
20171003135809132_HFN-R1_met.fits;4.60157;26545.9;13.156;0.341333
20171003135723905_HFN-R1_snap.fits;4.8067;26482.9;4.19897;0
20171003135835414_HFN-R1_met.fits;4.47296;26518.1;19.9003;1.536
20171003135841729_HFN-R1_met.fits;4.548;26478.5;11.1307;0.170667
20171003135905793_HFN-R1_met.fits;4.81291;26515.1;9.71562;0.341333
20171003135919788_HFN-R1_met.fits;4.72616;26509.3;46.7613;0.341333
20171003135823980_HFN-R1_snap.fits;5.20883;26494.6;3.43594;0
20171003135927297_HFN-R1_met.fits;3.57839;26518.1;16.2084;0.170667
20171003135950166_HFN-R1_met.fits;4.93342;26529.8;14.4378;0.170667
20171003135924054_HFN-R1_snap.fits;4.48856;26477.1;3.6813;0
