# file name; noise; peak f.; mag.; duration
20171003200038892_HFN-R1_met.fits;5.24871;26450.7;25.7304;0.170667
20171003200049644_HFN-R1_met.fits;4.92143;26485.8;10.054;0.170667
20171003200106710_HFN-R1_met.fits;5.4162;26463.9;12.4148;1.024
20171003200125142_HFN-R1_met.fits;4.35538;26477.1;12.0236;0.170667
20171003200136236_HFN-R1_met.fits;5.26355;26482.9;17.3426;0.512
20171003200051009_HFN-R1_snap.fits;4.68677;26541.5;4.27395;0
20171003200151084_HFN-R1_met.fits;5.69407;26452.1;29.942;0.170667
20171003200201665_HFN-R1_met.fits;6.00556;26462.4;12.1625;0.170667
20171003200230166_HFN-R1_met.fits;4.76818;26490.2;25.3337;2.38933
20171003200237846_HFN-R1_met.fits;4.38425;26453.6;19.9156;0.341333
20171003200151084_HFN-R1_snap.fits;4.70627;26513.7;4.13524;0
20171003200300204_HFN-R1_met.fits;5.16249;26503.4;10.4689;0.341333
20171003200251158_HFN-R1_snap.fits;4.22161;26477.1;4.05075;0
20171003200355329_HFN-R1_met.fits;5.01022;26522.5;24.0012;0.341333
20171003200351233_HFN-R1_snap.fits;5.63103;26544.4;4.25808;0
20171003200457110_HFN-R1_met.fits;4.36256;26488.8;8.76445;0.170667
20171003200507009_HFN-R1_met.fits;4.72817;26519.5;10.0128;0.170667
20171003200512129_HFN-R1_met.fits;4.54732;26493.2;13.1864;0.341333
20171003200522198_HFN-R1_met.fits;4.34637;26488.8;12.1139;0.170667
20171003200524588_HFN-R1_met.fits;5.02307;26525.4;12.2754;0.170667
20171003200451308_HFN-R1_snap.fits;5.12838;26496.1;4.20256;0
20171003200548822_HFN-R1_met.fits;4.50098;26487.3;67.9319;0.341333
20171003200551382_HFN-R1_snap.fits;4.83894;26458;4.14198;0
20171003200649580_HFN-R1_met.fits;4.45024;26450.7;16.1468;0.341333
20171003200712278_HFN-R1_met.fits;5.15256;26502;49.4418;1.70667
20171003200718252_HFN-R1_met.fits;4.78543;26482.9;10.9151;0.170667
20171003200725932_HFN-R1_met.fits;5.11701;26519.5;12.9468;0.341333
20171003200733441_HFN-R1_met.fits;5.23001;26471.2;13.8308;0.341333
20171003200736854_HFN-R1_met.fits;4.8919;26521;10.4951;0.170667
20171003200651457_HFN-R1_snap.fits;4.90338;26481.4;4.2841;0
20171003200753580_HFN-R1_met.fits;4.09066;26490.2;12.351;0.170667
20171003200824300_HFN-R1_met.fits;4.68108;26456.5;9.46614;0.170667
20171003200848705_HFN-R1_met.fits;5.03243;26496.1;43.2422;0.341333
20171003200751532_HFN-R1_snap.fits;4.51551;26544.4;4.58345;0
20171003200903894_HFN-R1_met.fits;4.92111;26452.1;11.5909;0.170667
20171003200946220_HFN-R1_met.fits;4.75481;26513.7;10.7885;0.170667
20171003200851606_HFN-R1_snap.fits;4.66983;26532.7;3.62874;0
20171003200950145_HFN-R1_met.fits;4.39355;26458;12.5331;0.170667
20171003200951681_HFN-R1_snap.fits;4.57331;26466.8;4.02158;0
20171003201058582_HFN-R1_met.fits;5.32345;26475.6;15.2995;0.170667
20171003201107969_HFN-R1_met.fits;4.56486;26474.1;22.2828;0.170667
20171003201123841_HFN-R1_met.fits;5.26242;26521;17.9379;0.341333
20171003201133398_HFN-R1_met.fits;5.08747;26490.2;13.6017;0.170667
20171003201144833_HFN-R1_met.fits;4.53427;26496.1;13.9653;0.170667
20171003201051756_HFN-R1_snap.fits;4.93938;26510.7;4.18561;0
20171003201217260_HFN-R1_met.fits;4.11608;26496.1;9.35644;0.170667
20171003201227158_HFN-R1_met.fits;5.18555;26472.7;25.85;0.341333
20171003201151830_HFN-R1_snap.fits;4.13484;26452.1;4.38303;0
20171003201307436_HFN-R1_met.fits;4.66844;26518.1;25.7057;0.341333
20171003201324161_HFN-R1_met.fits;4.82167;26471.2;10.6499;0.341333
20171003201331158_HFN-R1_met.fits;3.68555;26512.2;13.4556;0.170667
20171003201251905_HFN-R1_snap.fits;3.72727;26518.1;4.10107;0
20171003201422529_HFN-R1_met.fits;4.13107;26526.9;11.1737;0.170667
20171003201429697_HFN-R1_met.fits;4.28531;26528.3;9.86226;0.170667
20171003201351980_HFN-R1_snap.fits;5.10623;26516.6;3.93071;0
20171003201452054_HFN-R1_snap.fits;4.80229;26502;6.30217;0
20171003201551105_HFN-R1_met.fits;4.95766;26500.5;14.9036;0.341333
20171003201601004_HFN-R1_met.fits;5.53422;26458;144.234;0.341333
20171003201614998_HFN-R1_met.fits;4.0736;26450.7;8.72339;0.170667
20171003201552129_HFN-R1_snap.fits;4.26353;26541.5;4.27881;0
20171003201703468_HFN-R1_met.fits;4.46016;26480;9.48305;0.170667
20171003201715926_HFN-R1_met.fits;4.67626;26480;16.1691;0.170667
20171003201741526_HFN-R1_met.fits;5.10618;26490.2;27.4967;0.341333
20171003201652204_HFN-R1_snap.fits;4.36216;26513.7;3.933;0
20171003201819244_HFN-R1_met.fits;4.70792;26462.4;12.1187;0.170667
20171003201821462_HFN-R1_met.fits;4.11492;26482.9;21.8192;0.170667
20171003201825729_HFN-R1_met.fits;4.28333;26484.4;9.38975;0.170667
20171003201839212_HFN-R1_met.fits;4.78089;26493.2;17.6874;0.170667
20171003201752278_HFN-R1_snap.fits;4.47778;26455.1;8.90395;0
20171003201855084_HFN-R1_met.fits;3.42092;26499;9.21335;0.170667
20171003201903446_HFN-R1_met.fits;4.42647;26474.1;10.6592;0.170667
20171003201915222_HFN-R1_met.fits;4.12804;26449.2;28.8256;0.341333
20171003201942017_HFN-R1_met.fits;4.24642;26485.8;11.2187;0.341333
20171003201852353_HFN-R1_snap.fits;5.26921;26455.1;3.57975;0
20171003201956353_HFN-R1_met.fits;4.60835;26503.4;19.6968;0.170667
20171003202015809_HFN-R1_met.fits;4.47007;26472.7;9.58476;0.512
20171003201952428_HFN-R1_snap.fits;5.77588;26506.3;4.341;0
20171003202112470_HFN-R1_met.fits;4.59499;26481.4;15.0948;0.170667
20171003202052502_HFN-R1_snap.fits;5.29368;26452.1;3.86767;0
20171003202159062_HFN-R1_met.fits;4.90033;26499;28.6852;0.341333
20171003202202646_HFN-R1_met.fits;4.65936;26497.6;11.4317;0.170667
20171003202206230_HFN-R1_met.fits;4.87902;26488.8;11.8822;0.512
20171003202215276_HFN-R1_met.fits;4.82607;26482.9;51.015;0.341333
20171003202219201_HFN-R1_met.fits;4.21367;26482.9;9.53938;0.341333
20171003202229441_HFN-R1_met.fits;4.26976;26493.2;8.68432;0.170667
20171003202241046_HFN-R1_met.fits;4.56964;26518.1;10.483;0.170667
20171003202152577_HFN-R1_snap.fits;4.66278;26452.1;3.48636;0
20171003202322177_HFN-R1_met.fits;4.29436;26458;9.03674;0.170667
20171003202252652_HFN-R1_snap.fits;4.26008;26481.4;4.15704;0
20171003202406209_HFN-R1_met.fits;4.12496;26518.1;16.9594;0.341333
20171003202352726_HFN-R1_snap.fits;3.90701;26453.6;4.18131;0
20171003202527105_HFN-R1_met.fits;4.452;26471.2;69.1626;0.341333
20171003202531713_HFN-R1_met.fits;4.74381;26494.6;9.68757;0.170667
20171003202452801_HFN-R1_snap.fits;4.89203;26500.5;4.0234;0
20171003202557484_HFN-R1_met.fits;4.61932;26515.1;9.63399;1.19467
20171003202600726_HFN-R1_met.fits;4.41127;26481.4;10.7883;0.341333
20171003202609260_HFN-R1_met.fits;4.07298;26471.2;14.6453;0.341333
20171003202645441_HFN-R1_met.fits;3.98131;26507.8;9.69511;0.170667
20171003202552876_HFN-R1_snap.fits;4.62319;26547.4;4.09227;0
20171003202650902_HFN-R1_met.fits;4.38568;26500.5;11.4953;0.341333
20171003202708993_HFN-R1_met.fits;4.94336;26503.4;13.2857;1.19467
20171003202717014_HFN-R1_met.fits;4.2413;26488.8;8.64739;0.512
20171003202742102_HFN-R1_met.fits;4.0909;26478.5;16.6684;0.341333
20171003202652950_HFN-R1_snap.fits;4.57643;26482.9;77.2883;0
20171003202752172_HFN-R1_met.fits;4.8426;26481.4;33.3295;0.512
20171003202809580_HFN-R1_met.fits;5.35311;26519.5;19.0451;0.170667
20171003202847638_HFN-R1_met.fits;4.33155;26452.1;11.4868;0.170667
20171003202753025_HFN-R1_snap.fits;4.87806;26474.1;4.68123;0
20171003202858390_HFN-R1_met.fits;4.74048;26482.9;11.1877;0.170667
20171003202936961_HFN-R1_met.fits;4.24218;26488.8;23.5736;0.341333
20171003202853100_HFN-R1_snap.fits;4.09976;26502;4.61653;0
20171003203026454_HFN-R1_met.fits;4.90272;26487.3;11.5366;0.341333
20171003202953174_HFN-R1_snap.fits;4.80024;26537.1;3.40832;0
20171003203058540_HFN-R1_met.fits;3.78085;26490.2;8.43554;0.170667
20171003203108950_HFN-R1_met.fits;4.763;26472.7;12.5678;0.341333
20171003203124993_HFN-R1_met.fits;4.33595;26507.8;11.6814;0.341333
20171003203127894_HFN-R1_met.fits;4.58224;26506.3;39.2925;0.512
20171003203132161_HFN-R1_met.fits;4.89001;26493.2;9.81783;0.170667
20171003203140182_HFN-R1_met.fits;4.2419;26507.8;11.4104;0.170667
20171003203147009_HFN-R1_met.fits;6.70052;26478.5;73.9588;0.341333
20171003203053249_HFN-R1_snap.fits;4.51765;26458;4.57132;0
20171003203214316_HFN-R1_met.fits;4.8699;26516.6;9.90613;0.341333
20171003203221654_HFN-R1_met.fits;3.64673;26484.4;8.57989;0.341333
20171003203231553_HFN-R1_met.fits;4.29297;26474.1;17.4528;0.341333
20171003203153324_HFN-R1_snap.fits;4.77167;26515.1;3.99395;0
20171003203313025_HFN-R1_met.fits;4.33577;26502;19.296;0.170667
20171003203315414_HFN-R1_met.fits;4.38894;26471.2;9.5581;1.87733
20171003203327190_HFN-R1_met.fits;4.52669;26493.2;9.31296;0.170667
20171003203333334_HFN-R1_met.fits;4.65405;26455.1;16.5851;0.341333
20171003203336748_HFN-R1_met.fits;4.15558;26490.2;8.95775;0.170667
20171003203253398_HFN-R1_snap.fits;4.39011;26481.4;4.01357;0
20171003203357569_HFN-R1_met.fits;4.76658;26525.4;16.1855;0.341333
20171003203429825_HFN-R1_met.fits;4.11225;26490.2;29.8816;0.341333
20171003203353473_HFN-R1_snap.fits;4.02298;26458;3.16852;0
20171003203453548_HFN-R1_snap.fits;4.47961;26484.4;4.33568;0
20171003203619222_HFN-R1_met.fits;4.57036;26521;9.26778;1.36533
20171003203624342_HFN-R1_met.fits;4.29658;26469.7;30.5817;0.341333
20171003203627926_HFN-R1_met.fits;4.59846;26528.3;15.0714;0.341333
20171003203553622_HFN-R1_snap.fits;3.92471;26453.6;3.83115;0
20171003203729196_HFN-R1_met.fits;3.64701;26497.6;13.8991;0.170667
20171003203732438_HFN-R1_met.fits;4.23905;26478.5;635.752;1.19467
20171003203736876_HFN-R1_met.fits;4.05571;26478.5;18.7678;0.170667
20171003203653697_HFN-R1_snap.fits;4.64234;26494.6;4.03783;0
20171003203757356_HFN-R1_met.fits;4.31577;26494.6;8.7665;0.170667
20171003203844630_HFN-R1_met.fits;3.90129;26544.4;8.44246;0.682667
20171003203753772_HFN-R1_snap.fits;4.57052;26518.1;4.34696;0
20171003203914497_HFN-R1_met.fits;4.20798;26507.8;11.0223;0.170667
20171003203935148_HFN-R1_met.fits;4.15219;26478.5;12.0888;0.512
20171003203938220_HFN-R1_met.fits;4.23634;26478.5;9.81211;0.341333
20171003203853846_HFN-R1_snap.fits;3.88599;26452.1;3.9134;0
20171003204010134_HFN-R1_met.fits;4.25426;26502;17.0097;0.512
20171003204014913_HFN-R1_met.fits;4.49561;26488.8;18.0997;0.170667
20171003203953921_HFN-R1_snap.fits;4.17865;26478.5;3.64569;0
20171003204106454_HFN-R1_met.fits;5.62461;26490.2;14.4864;0.170667
20171003204144001_HFN-R1_met.fits;4.4128;26460.9;12.1586;0.341333
20171003204053996_HFN-R1_snap.fits;5.42796;26509.3;4.62568;0
20171003204208406_HFN-R1_met.fits;4.90481;26507.8;14.0024;0.341333
20171003204212161_HFN-R1_met.fits;4.46836;26485.8;10.1351;0.170667
20171003204215062_HFN-R1_met.fits;3.70566;26503.4;11.6505;2.21867
20171003204154070_HFN-R1_snap.fits;5.37192;26465.3;3.82833;0
20171003204350124_HFN-R1_met.fits;4.3502;26493.2;9.057;0.341333
20171003204254145_HFN-R1_snap.fits;4.97213;26545.9;4.49485;0
20171003204414358_HFN-R1_met.fits;4.59895;26460.9;10.1674;0.341333
20171003204432108_HFN-R1_met.fits;4.12494;26494.6;8.62238;0.170667
20171003204438252_HFN-R1_met.fits;4.70425;26488.8;11.6815;2.38933
20171003204447980_HFN-R1_met.fits;4.68516;26503.4;10.0984;0.170667
20171003204354220_HFN-R1_snap.fits;5.43674;26480;4.05653;0
20171003204505900_HFN-R1_met.fits;4.38401;26481.4;44.763;0.341333
20171003204519894_HFN-R1_met.fits;4.3641;26515.1;25.6994;0.341333
20171003204531670_HFN-R1_met.fits;4.78178;26510.7;20.3604;0.682667
20171003204535425_HFN-R1_met.fits;4.6422;26449.2;13.6834;0.170667
20171003204454294_HFN-R1_snap.fits;3.52112;26521;2.74883;0
20171003204558124_HFN-R1_met.fits;4.61428;26497.6;10.7585;0.341333
20171003204607340_HFN-R1_met.fits;3.8167;26521;20.3502;0.853333
20171003204646934_HFN-R1_met.fits;3.90898;26512.2;16.7142;0.170667
20171003204554369_HFN-R1_snap.fits;3.83965;26531.2;3.22966;0
20171003204702636_HFN-R1_met.fits;4.07112;26500.5;13.7999;0.170667
20171003204654444_HFN-R1_snap.fits;4.29672;26528.3;3.72897;0
20171003204821484_HFN-R1_met.fits;4.16321;26523.9;10.4206;0.170667
20171003204849132_HFN-R1_met.fits;5.65329;26487.3;33.3413;0.341333
20171003204754518_HFN-R1_snap.fits;5.12774;26469.7;3.15669;0
20171003204853228_HFN-R1_met.fits;3.77534;26499;10.247;0.341333
20171003204906540_HFN-R1_met.fits;4.19824;26484.4;17.1651;1.70667
20171003204918316_HFN-R1_met.fits;4.31251;26468.3;8.74803;0.170667
20171003204927532_HFN-R1_met.fits;4.43331;26493.2;11.9252;0.341333
20171003204854593_HFN-R1_snap.fits;4.13204;26477.1;3.8475;0
20171003204954668_HFN-R1_met.fits;4.5622;26475.6;15.4351;0.853333
20171003205009686_HFN-R1_met.fits;3.80799;26500.5;13.0241;0.341333
20171003205027777_HFN-R1_met.fits;3.91972;26487.3;7.87629;0.341333
20171003204954668_HFN-R1_snap.fits;5.09977;26458;3.90509;0
20171003205056620_HFN-R1_met.fits;4.47212;26469.7;12.9251;0.170667
20171003205108737_HFN-R1_met.fits;4.56776;26516.6;22.9864;0.512
20171003205121537_HFN-R1_met.fits;3.95272;26512.2;8.22134;0.170667
20171003205125121_HFN-R1_met.fits;4.45689;26512.2;11.5494;0.170667
20171003205054742_HFN-R1_snap.fits;4.22852;26545.9;4.47376;0
20171003205156182_HFN-R1_met.fits;4.38307;26484.4;9.72328;0.341333
20171003205200108_HFN-R1_met.fits;3.89599;26503.4;9.78527;0.682667
20171003205231340_HFN-R1_met.fits;4.22891;26499;9.33519;4.096
20171003205243798_HFN-R1_met.fits;3.64146;26487.3;11.1336;0.170667
20171003205245846_HFN-R1_met.fits;4.62316;26458;16.5338;0.170667
20171003205154817_HFN-R1_snap.fits;4.57727;26510.7;5.28842;0
20171003205308886_HFN-R1_met.fits;3.65557;26462.4;13.6129;0.170667
20171003205351041_HFN-R1_met.fits;4.8423;26490.2;9.92256;0.170667
20171003205254892_HFN-R1_snap.fits;5.19508;26449.2;4.20087;0
20171003205448556_HFN-R1_met.fits;4.33875;26490.2;11.3507;0.170667
20171003205354966_HFN-R1_snap.fits;4.41632;26497.6;3.42249;0
20171003205454870_HFN-R1_met.fits;4.91333;26471.2;14.8597;0.170667
20171003205510742_HFN-R1_met.fits;4.51938;26509.3;14.5576;0.170667
20171003205527980_HFN-R1_met.fits;4.27464;26482.9;33.6552;0.341333
20171003205542486_HFN-R1_met.fits;4.33871;26491.7;15.0194;0.170667
20171003205455041_HFN-R1_snap.fits;4.75521;26545.9;3.92066;0
20171003205614230_HFN-R1_met.fits;4.30077;26477.1;10.8375;0.170667
20171003205616620_HFN-R1_met.fits;4.45749;26484.4;11.5045;0.170667
20171003205639830_HFN-R1_met.fits;4.37669;26481.4;100.496;0.682667
20171003205555116_HFN-R1_snap.fits;4.52071;26480;3.00391;0
20171003205655532_HFN-R1_met.fits;4.66469;26502;57.9405;0.682667
20171003205655190_HFN-R1_snap.fits;4.40645;26518.1;3.48842;0
20171003205809089_HFN-R1_met.fits;4.83235;26490.2;14.6837;1.36533
20171003205821548_HFN-R1_met.fits;4.85477;26471.2;16.5478;0.170667
20171003205827180_HFN-R1_met.fits;4.15897;26491.7;9.25018;2.21867
20171003205755265_HFN-R1_snap.fits;4.38395;26521;3.32556;0
20171003205932033_HFN-R1_met.fits;3.80459;26449.2;43.9287;0.341333
20171003205855340_HFN-R1_snap.fits;4.761;26538.6;4.22462;0
20171003205955414_HFN-R1_snap.fits;3.96239;26518.1;3.74745;0
