# file name; noise; peak f.; mag.; duration
20171003190019393_HFN-R1_met.fits;4.10496;26488.8;9.91319;0.341333
20171003190029292_HFN-R1_met.fits;4.6946;26497.6;17.4756;1.36533
20171003190049089_HFN-R1_met.fits;4.08934;26531.2;8.95914;0.682667
20171003190121174_HFN-R1_met.fits;4.43764;26490.2;9.11888;0.170667
20171003190046529_HFN-R1_snap.fits;4.943;26531.2;2.78828;0
20171003190218348_HFN-R1_met.fits;4.37377;26468.3;11.7666;0.341333
20171003190146604_HFN-R1_snap.fits;5.1889;26475.6;3.84264;0
20171003190251969_HFN-R1_met.fits;4.26597;26459.5;13.7615;0.170667
20171003190328321_HFN-R1_met.fits;5.04111;26504.9;21.5998;0.341333
20171003190342657_HFN-R1_met.fits;4.41418;26488.8;13.6908;0.341333
20171003190246678_HFN-R1_snap.fits;4.30201;26507.8;3.8177;0
20171003190348118_HFN-R1_met.fits;4.09015;26494.6;11.6105;0.341333
20171003190406721_HFN-R1_met.fits;4.10138;26482.9;13.3671;0.170667
20171003190408940_HFN-R1_met.fits;4.33944;26475.6;10.8684;0.170667
20171003190432662_HFN-R1_met.fits;4.33496;26472.7;32.681;0.341333
20171003190346753_HFN-R1_snap.fits;4.51092;26538.6;3.23703;0
20171003190444780_HFN-R1_met.fits;3.81581;26468.3;10.1066;0.170667
20171003190517718_HFN-R1_met.fits;5.18874;26485.8;21.8886;0.341333
20171003190446828_HFN-R1_snap.fits;4.30989;26456.5;3.56852;0
20171003190600556_HFN-R1_met.fits;4.79975;26500.5;13.1687;0.341333
20171003190603798_HFN-R1_met.fits;4.35243;26490.2;20.9441;0.341333
20171003190638444_HFN-R1_met.fits;4.60644;26512.2;15.9922;0.170667
20171003190546902_HFN-R1_snap.fits;4.46092;26543;4.1571;0
20171003190645782_HFN-R1_met.fits;4.33704;26537.1;8.93603;0.170667
20171003190717868_HFN-R1_met.fits;4.83952;26503.4;12.014;0.170667
20171003190726913_HFN-R1_met.fits;3.78496;26496.1;8.17741;0.853333
20171003190732033_HFN-R1_met.fits;4.31683;26475.6;14.0042;0.170667
20171003190646977_HFN-R1_snap.fits;4.70888;26499;3.64673;0
20171003190816236_HFN-R1_met.fits;4.84191;26493.2;16.8289;2.048
20171003190823916_HFN-R1_met.fits;4.60187;26506.3;16.1234;0.341333
20171003190747052_HFN-R1_snap.fits;4.80554;26512.2;3.50487;0
20171003190904876_HFN-R1_met.fits;4.47764;26496.1;14.928;0.170667
20171003190912897_HFN-R1_met.fits;4.24343;26521;8.80027;0.170667
20171003190847126_HFN-R1_snap.fits;4.4773;26497.6;3.51849;0
20171003191004780_HFN-R1_met.fits;4.55121;26516.6;37.5517;0.512
20171003191027649_HFN-R1_met.fits;4.25684;26507.8;8.62667;0.170667
20171003190947201_HFN-R1_snap.fits;5.5401;26491.7;2.92799;0
20171003191108609_HFN-R1_met.fits;4.37454;26474.1;21.826;0.682667
20171003191047276_HFN-R1_snap.fits;4.35478;26485.8;4.48565;0
20171003191201004_HFN-R1_met.fits;4.83772;26531.2;14.2041;0.341333
20171003191241110_HFN-R1_met.fits;3.74014;26503.4;9.89778;0.341333
20171003191147350_HFN-R1_snap.fits;4.37758;26472.7;3.805;0
20171003191245036_HFN-R1_met.fits;3.92299;26490.2;19.2636;0.170667
20171003191256300_HFN-R1_met.fits;4.02679;26482.9;11.0337;1.024
20171003191305004_HFN-R1_met.fits;3.51117;26475.6;7.19138;1.536
20171003191308588_HFN-R1_met.fits;4.07759;26499;9.13571;0.170667
20171003191311830_HFN-R1_met.fits;4.8672;26460.9;15.6574;0.341333
20171003191324801_HFN-R1_met.fits;4.61707;26481.4;27.0635;0.341333
20171003191335382_HFN-R1_met.fits;4.14439;26519.5;14.448;0.341333
20171003191339990_HFN-R1_met.fits;3.99034;26513.7;11.7981;0.341333
20171003191247425_HFN-R1_snap.fits;4.20288;26529.8;4.09913;0
20171003191353473_HFN-R1_met.fits;4.46783;26503.4;9.23573;0.170667
20171003191404054_HFN-R1_met.fits;4.82027;26522.5;11.2336;0.170667
20171003191347500_HFN-R1_snap.fits;4.52016;26449.2;3.11529;0
20171003191452865_HFN-R1_met.fits;4.49413;26506.3;33.1095;0.341333
20171003191458326_HFN-R1_met.fits;4.72458;26497.6;14.0611;0.170667
20171003191528364_HFN-R1_met.fits;4.74411;26475.6;9.86402;0.170667
20171003191447574_HFN-R1_snap.fits;4.59917;26453.6;3.82739;0
20171003191618198_HFN-R1_met.fits;4.54697;26490.2;59.4035;0.341333
20171003191636972_HFN-R1_met.fits;4.4606;26484.4;33.1625;0.341333
20171003191639361_HFN-R1_met.fits;4.57208;26500.5;9.62706;0.170667
20171003191547649_HFN-R1_snap.fits;4.18027;26465.3;4.50176;0
20171003191711617_HFN-R1_met.fits;3.89296;26512.2;10.0261;0.170667
20171003191730902_HFN-R1_met.fits;4.60147;26494.6;10.7591;0.170667
20171003191647724_HFN-R1_snap.fits;4.44472;26502;3.33456;0
20171003191751382_HFN-R1_met.fits;4.34108;26490.2;11.9651;0.170667
20171003191754284_HFN-R1_met.fits;4.36057;26506.3;8.85965;1.70667
20171003191800428_HFN-R1_met.fits;4.57655;26493.2;28.087;1.024
20171003191747798_HFN-R1_snap.fits;4.78292;26510.7;4.70787;0
20171003191912961_HFN-R1_met.fits;4.96545;26488.8;16.1481;0.341333
20171003191916886_HFN-R1_met.fits;5.2364;26507.8;10.9805;0.512
20171003191847873_HFN-R1_snap.fits;4.88552;26507.8;3.82912;0
20171003191947948_HFN-R1_snap.fits;4.371;26509.3;3.78352;0
20171003192058774_HFN-R1_met.fits;4.74308;26472.7;13.3219;0.341333
20171003192120620_HFN-R1_met.fits;4.30187;26515.1;10.2367;0.170667
20171003192131030_HFN-R1_met.fits;5.42212;26503.4;101.431;0.512
20171003192136662_HFN-R1_met.fits;4.43938;26499;14.5966;0.341333
20171003192141270_HFN-R1_met.fits;4.96202;26513.7;10.4088;0.170667
20171003192048022_HFN-R1_snap.fits;4.20234;26481.4;4.15086;0
20171003192151852_HFN-R1_met.fits;3.50616;26500.5;8.65003;0.170667
20171003192244929_HFN-R1_met.fits;5.31365;26519.5;15.1112;0.170667
20171003192148097_HFN-R1_snap.fits;4.31038;26528.3;3.77442;0
20171003192321110_HFN-R1_met.fits;4.23757;26507.8;38.6993;0.341333
20171003192248172_HFN-R1_snap.fits;4.44353;26500.5;5.07468;0
20171003192347393_HFN-R1_met.fits;4.39271;26488.8;17.1687;0.170667
20171003192418796_HFN-R1_met.fits;4.87529;26491.7;11.716;1.36533
20171003192427500_HFN-R1_met.fits;3.6228;26490.2;9.33011;0.170667
20171003192348246_HFN-R1_snap.fits;4.17871;26518.1;3.20042;0
20171003192452076_HFN-R1_met.fits;4.57383;26490.2;9.64036;0.170667
20171003192459414_HFN-R1_met.fits;5.00279;26485.8;29.6167;2.048
20171003192523137_HFN-R1_met.fits;5.34921;26500.5;15.8441;0.170667
20171003192448321_HFN-R1_snap.fits;3.95848;26538.6;4.146;0
20171003192553686_HFN-R1_met.fits;4.99024;26485.8;13.1134;0.170667
20171003192616726_HFN-R1_met.fits;4.44677;26496.1;9.48121;0.170667
20171003192548396_HFN-R1_snap.fits;5.21884;26506.3;5.79271;0
20171003192744790_HFN-R1_met.fits;4.83526;26456.5;13.6686;0.341333
20171003192648470_HFN-R1_snap.fits;6.48964;26493.2;4.66088;0
20171003192748886_HFN-R1_met.fits;5.58443;26503.4;14.609;0.170667
20171003192807148_HFN-R1_met.fits;4.57671;26513.7;9.89448;0.170667
20171003192812268_HFN-R1_met.fits;4.16962;26484.4;14.8139;0.170667
20171003192825750_HFN-R1_met.fits;4.60848;26543;9.67914;0.170667
20171003192828993_HFN-R1_met.fits;4.99676;26493.2;10.4031;0.170667
20171003192836844_HFN-R1_met.fits;4.07803;26502;17.7544;0.170667
20171003192842646_HFN-R1_met.fits;4.75479;26487.3;15.3972;0.341333
20171003192748545_HFN-R1_snap.fits;4.52809;26523.9;3.99225;0
20171003192933846_HFN-R1_met.fits;3.60476;26478.5;79.2354;0.512
20171003192942550_HFN-R1_met.fits;4.79944;26496.1;37.323;2.048
20171003192848620_HFN-R1_snap.fits;4.66028;26538.6;5.14678;0
20171003193021292_HFN-R1_met.fits;4.39995;26491.7;9.28569;0.170667
20171003193044161_HFN-R1_met.fits;3.66758;26477.1;9.27431;0.341333
20171003192948694_HFN-R1_snap.fits;4.49172;26522.5;4.04543;0
20171003193046892_HFN-R1_met.fits;4.2747;26459.5;19.7314;0.512
20171003193056108_HFN-R1_met.fits;4.09909;26502;16.814;0.341333
20171003193106518_HFN-R1_met.fits;3.56795;26449.2;22.1721;0.682667
20171003193121025_HFN-R1_met.fits;3.82789;26502;7.76728;0.170667
20171003193133996_HFN-R1_met.fits;4.07837;26460.9;11.7157;0.341333
20171003193048769_HFN-R1_snap.fits;4.0343;26488.8;3.6792;0
20171003193158230_HFN-R1_met.fits;4.0769;26465.3;9.09266;0.512
20171003193201132_HFN-R1_met.fits;4.1766;26458;9.61342;0.682667
20171003193233046_HFN-R1_met.fits;4.23032;26455.1;29.8828;0.341333
20171003193148844_HFN-R1_snap.fits;4.00128;26502;4.40553;0
20171003193249260_HFN-R1_met.fits;4.64562;26471.2;10.9872;2.38933
20171003193248918_HFN-R1_snap.fits;5.22201;26472.7;3.98167;0
20171003193353260_HFN-R1_met.fits;4.15042;26491.7;8.67645;0.170667
20171003193359233_HFN-R1_met.fits;5.18144;26509.3;19.2471;0.170667
20171003193437633_HFN-R1_met.fits;4.7786;26493.2;72.8884;0.512
20171003193443094_HFN-R1_met.fits;4.64727;26497.6;10.3709;0.170667
20171003193348993_HFN-R1_snap.fits;5.0314;26481.4;9.3308;0
20171003193448726_HFN-R1_met.fits;4.05819;26480;12.3164;0.170667
20171003193449068_HFN-R1_snap.fits;5.06275;26509.3;4.29429;0
20171003193612012_HFN-R1_met.fits;3.84943;26481.4;10.7421;0.170667
20171003193624470_HFN-R1_met.fits;4.59234;26488.8;22.4014;0.341333
20171003193644097_HFN-R1_met.fits;4.79651;26493.2;32.6933;0.512
20171003193549142_HFN-R1_snap.fits;4.06211;26481.4;4.21693;0
20171003193703041_HFN-R1_met.fits;4.61673;26477.1;15.2204;0.341333
20171003193713622_HFN-R1_met.fits;4.40226;26477.1;10.0178;0.341333
20171003193727276_HFN-R1_met.fits;4.1373;26488.8;9.00005;0.341333
20171003193736662_HFN-R1_met.fits;4.68749;26491.7;19.6262;0.170667
20171003193649217_HFN-R1_snap.fits;4.39872;26535.6;4.20666;0
20171003193749121_HFN-R1_met.fits;4.63973;26452.1;10.3738;0.170667
20171003193813014_HFN-R1_met.fits;5.0825;26481.4;23.7667;0.170667
20171003193817281_HFN-R1_met.fits;3.97127;26485.8;8.52027;0.170667
20171003193836396_HFN-R1_met.fits;4.24754;26485.8;13.4173;0.170667
20171003193749292_HFN-R1_snap.fits;4.19905;26509.3;5.32474;0
20171003193859436_HFN-R1_met.fits;3.81835;26491.7;22.061;0.341333
20171003193901825_HFN-R1_met.fits;3.50775;26512.2;7.7973;0.170667
20171003193849366_HFN-R1_snap.fits;4.93934;26497.6;3.27524;0
20171003193955756_HFN-R1_met.fits;4.84567;26504.9;69.3192;0.341333
20171003194010092_HFN-R1_met.fits;4.11741;26510.7;8.88421;0.170667
20171003194030572_HFN-R1_met.fits;4.85726;26485.8;14.392;1.536
20171003194034838_HFN-R1_met.fits;4.22656;26478.5;9.71187;0.170667
20171003194042348_HFN-R1_met.fits;5.34356;26463.9;10.7698;0.170667
20171003193949441_HFN-R1_snap.fits;4.67483;26529.8;4.51698;0
20171003194051905_HFN-R1_met.fits;3.94534;26484.4;13.3664;0.170667
20171003194138156_HFN-R1_met.fits;4.45375;26482.9;10.1663;0.170667
20171003194049516_HFN-R1_snap.fits;4.09854;26450.7;4.92913;0
20171003194202220_HFN-R1_met.fits;4.31553;26491.7;39.2149;0.512
20171003194149590_HFN-R1_snap.fits;4.19934;26547.4;4.8468;0
20171003194301100_HFN-R1_met.fits;4.15092;26463.9;8.36417;0.170667
20171003194307244_HFN-R1_met.fits;3.81569;26472.7;9.01292;0.341333
20171003194249665_HFN-R1_snap.fits;4.14808;26545.9;5.07987;0
20171003194428993_HFN-R1_met.fits;4.82262;26452.1;9.92794;0.170667
20171003194435478_HFN-R1_met.fits;3.35638;26480;40.2182;0.341333
20171003194349740_HFN-R1_snap.fits;4.35966;26526.9;3.77273;0
20171003194504321_HFN-R1_met.fits;4.27601;26453.6;18.8671;0.170667
20171003194508246_HFN-R1_met.fits;4.16048;26481.4;28.4548;1.536
20171003194539820_HFN-R1_met.fits;5.3297;26488.8;18.593;0.341333
20171003194449814_HFN-R1_snap.fits;4.84466;26494.6;4.32761;0
20171003194553302_HFN-R1_met.fits;3.89564;26500.5;18.354;0.170667
20171003194626582_HFN-R1_met.fits;4.14816;26482.9;9.31564;0.170667
20171003194549889_HFN-R1_snap.fits;4.56662;26513.7;4.79106;0
20171003194703788_HFN-R1_met.fits;4.80183;26478.5;29.0997;0.853333
20171003194715734_HFN-R1_met.fits;4.0461;26493.2;27.1507;0.512
20171003194724438_HFN-R1_met.fits;4.21559;26484.4;21.5486;0.341333
20171003194742017_HFN-R1_met.fits;4.04968;26496.1;13.6217;0.170667
20171003194649964_HFN-R1_snap.fits;3.63847;26491.7;4.46331;0
20171003194750038_HFN-R1_snap.fits;4.09459;26493.2;3.8563;0
20171003194907009_HFN-R1_met.fits;4.70796;26475.6;13.4597;0.170667
20171003194937900_HFN-R1_met.fits;4.13077;26453.6;9.9207;0.170667
20171003194850113_HFN-R1_snap.fits;4.2388;26463.9;4.07568;0
20171003194952236_HFN-R1_met.fits;4.42353;26485.8;15.4352;0.170667
20171003195021078_HFN-R1_met.fits;5.22717;26502;12.4678;0.170667
20171003195027905_HFN-R1_met.fits;4.79403;26494.6;21.5013;0.341333
20171003194950188_HFN-R1_snap.fits;4.57251;26490.2;3.84776;0
20171003195114497_HFN-R1_met.fits;4.17919;26488.8;25.6661;1.36533
20171003195117740_HFN-R1_met.fits;4.98463;26499;15.5999;0.341333
20171003195145046_HFN-R1_met.fits;4.54416;26484.4;32.789;0.682667
20171003195050262_HFN-R1_snap.fits;4.76245;26502;5.18156;0
20171003195214913_HFN-R1_met.fits;4.42382;26535.6;12.8899;0.170667
20171003195150337_HFN-R1_snap.fits;4.86203;26544.4;3.42448;0
20171003195302358_HFN-R1_met.fits;4.49296;26504.9;9.56301;0.170667
20171003195331884_HFN-R1_met.fits;4.73242;26487.3;21.4152;0.341333
20171003195250412_HFN-R1_snap.fits;4.95014;26503.4;4.56715;0
20171003195355265_HFN-R1_met.fits;4.52051;26484.4;10.0946;0.170667
20171003195420182_HFN-R1_met.fits;3.93178;26509.3;15.3676;0.170667
20171003195430593_HFN-R1_met.fits;4.79974;26518.1;17.61;0.682667
20171003195350486_HFN-R1_snap.fits;4.41105;26515.1;4.10867;0
20171003195504385_HFN-R1_met.fits;4.05437;26485.8;9.47315;0.170667
20171003195450561_HFN-R1_snap.fits;3.89136;26545.9;3.59324;0
20171003195633473_HFN-R1_met.fits;4.49772;26488.8;10.2326;0.170667
20171003195639617_HFN-R1_met.fits;5.31772;26503.4;13.8381;0.170667
20171003195643030_HFN-R1_met.fits;4.13977;26494.6;10.2445;0.341333
20171003195550636_HFN-R1_snap.fits;4.45134;26456.5;3.54662;0
20171003195658220_HFN-R1_met.fits;4.00693;26487.3;10.0733;0.170667
20171003195718870_HFN-R1_met.fits;5.01191;26493.2;10.0908;0.170667
20171003195650710_HFN-R1_snap.fits;4.7976;26477.1;4.11642;0
20171003195754881_HFN-R1_met.fits;4.11003;26471.2;9.58871;0.170667
20171003195823553_HFN-R1_met.fits;4.65564;26466.8;14.6449;0.341333
20171003195750785_HFN-R1_snap.fits;4.73849;26472.7;3.90013;0
20171003195918678_HFN-R1_met.fits;5.20779;26484.4;13.3527;0.170667
20171003195929430_HFN-R1_met.fits;4.22432;26528.3;8.93254;3.41333
20171003195850860_HFN-R1_snap.fits;4.12625;26500.5;4.03831;0
20171003195950934_HFN-R1_snap.fits;5.12367;26502;3.86785;0
