#timestamp,LO_Frequency,Hit,StdDev 
1507042815.1,286047001.7,N
1507042835.9,286047001.5,N
1507042855.7,286047003.8,N
1507042875.5,286047004.0,Y
1507042895.4,286047000.7,P
1507042915.2,286047000.9,N
1507042935.1,286047001.0,N
1507042936.0,286047001.0,N
1507042955.8,286047000.5,N
1507042975.6,286042802.3,Y
1507042995.5,286046999.3,P
1507043015.3,286046999.5,N
1507043035.2,286046998.3,N
1507043055.9,286046999.2,N
1507043075.7,286046997.2,Y
1507043095.6,286046999.2,P
1507043115.4,286046999.1,P
1507043135.2,286046999.1,P
1507043155.1,286046998.2,Y
1507043156.0,286046998.2,P
1507043175.8,286047000.4,N
1507043195.7,286047000.3,N
1507043215.5,286047000.5,N
1507043235.3,286047000.5,N
1507043255.2,286046998.3,N
1507043275.0,286047000.0,N
1507043275.9,286047000.0,N
1507043295.8,286047000.5,N
1507043315.6,286047000.3,N
1507043335.4,286046999.9,N
1507043355.3,286047000.0,N
1507043375.1,286047002.4,Y
1507043395.9,286047002.1,P
1507043415.7,286047002.2,N
1507043435.5,286046999.8,N
1507043455.4,286046999.7,N
1507043475.2,286047002.1,N
1507043495.0,286047002.6,N
1507043495.9,286047002.6,N
1507043515.8,286047001.5,N
1507043535.6,286047004.2,Y
1507043555.5,286047002.5,P
1507043575.3,286047002.4,P
1507043595.1,286046999.8,N
1507043615.9,286047000.2,N
1507043635.7,286047002.2,N
1507043655.6,286046999.7,N
1507043675.4,286047002.8,N
1507043695.2,286047002.3,N
1507043715.1,286047002.7,N
1507043716.0,286047002.7,N
1507043735.8,286047002.3,N
1507043755.6,286046999.7,N
1507043775.5,286047002.6,N
1507043795.3,286047001.4,N
1507043815.2,286047002.1,N
1507043835.9,286047002.0,N
1507043855.7,286047002.8,N
1507043875.6,286047002.6,N
1507043895.4,286047001.5,N
1507043915.2,286047002.0,N
1507043935.1,286047002.1,N
1507043936.0,286047002.1,N
1507043955.8,286047001.8,N
1507043975.7,286047001.8,N
1507043995.5,286047003.5,Y
1507044015.4,286047002.4,P
1507044035.2,286047000.6,N
1507044055.0,286046998.1,N
1507044055.9,286046998.1,N
1507044075.8,286047000.4,N
1507044095.6,286047000.0,N
1507044115.4,286046999.7,N
1507044135.3,286046999.8,N
1507044155.1,286047000.2,N
1507044175.9,286046998.5,N
1507044195.7,286046998.3,N
1507044215.5,286047000.4,N
1507044235.4,286047000.3,N
1507044255.2,286046999.9,N
1507044275.0,286047002.7,N
1507044276.0,286047002.7,N
1507044295.8,286047000.4,N
1507044315.6,286047000.8,N
1507044335.5,286047001.0,N
1507044355.3,286047000.4,N
1507044375.1,286047000.1,N
1507044395.9,286047001.1,N
1507044415.7,286047002.3,N
1507044435.6,286046999.7,N
1507044455.4,286047002.3,N
1507044475.2,286047000.3,N
1507044495.1,286047002.8,N
1507044496.0,286047002.8,N
1507044515.8,286047002.4,N
1507044535.6,286047000.6,N
1507044555.5,286047002.8,N
1507044575.3,286046999.9,N
1507044595.2,286047001.9,N
1507044615.9,286047002.1,N
1507044635.7,286047001.4,N
1507044655.6,286047001.5,N
1507044675.4,286047002.5,N
1507044695.2,286047000.1,N
1507044715.1,286046999.7,N
1507044716.0,286046999.7,N
1507044735.8,286047000.1,N
1507044755.7,286047000.2,N
1507044775.5,286047000.5,N
1507044795.3,286046998.3,N
1507044815.2,286047001.2,N
1507044835.0,286047001.1,N
1507044835.9,286047001.1,N
1507044855.8,286046998.8,N
1507044875.6,286047000.5,N
1507044895.4,286047002.4,N
1507044915.3,286047002.5,N
1507044935.1,286047000.0,N
1507044955.8,286047000.0,N
1507044975.7,286046999.8,N
1507044995.5,286047000.2,N
1507045015.4,286047000.1,N
1507045035.2,286047000.0,N
1507045055.0,286047000.3,N
1507045055.9,286047000.3,N
1507045075.8,286047000.8,N
1507045095.6,286047000.7,N
1507045115.4,286046998.4,N
1507045135.3,286046998.7,N
1507045155.1,286046998.1,N
1507045175.9,286046998.6,N
1507045195.7,286046999.0,N
1507045215.5,286046999.1,N
1507045235.4,286046998.3,N
1507045255.2,286046998.2,N
1507045275.0,286046998.3,N
1507045276.0,286046998.3,N
1507045295.8,286047000.8,N
1507045315.6,286046998.2,N
1507045335.5,286046998.1,N
1507045355.3,286046998.1,N
1507045375.1,286047001.1,N
1507045395.9,286047001.2,N
1507045415.7,286047001.2,N
1507045435.6,286047000.7,N
1507045455.4,286047001.1,N
1507045475.2,286047000.7,N
1507045495.1,286047000.8,N
1507045496.0,286047000.8,N
1507045515.8,286047001.2,N
1507045535.6,286046998.6,N
1507045555.5,286046998.2,N
1507045575.3,286046998.3,N
1507045595.2,286047001.1,N
1507045615.9,286047001.1,N
1507045635.7,286046998.4,N
1507045655.6,286047001.2,N
1507045675.4,286047002.4,N
1507045695.2,286047002.3,N
1507045715.1,286046999.8,N
1507045716.0,286046999.8,N
1507045735.8,286047000.2,N
1507045755.7,286046998.5,N
1507045775.5,286046999.5,N
1507045795.3,286046999.6,N
1507045815.2,286046996.7,N
1507045835.0,286046999.6,N
1507045835.9,286046999.6,N
1507045855.8,286046997.1,N
1507045875.6,286046995.1,Y
1507045895.4,286046995.1,P
1507045915.3,286046995.7,N
1507045935.1,286046997.1,N
1507045955.9,286046999.1,N
1507045975.7,286047000.3,N
1507045995.5,286047001.6,N
1507046015.4,286047000.2,N
1507046035.2,286047000.3,N
1507046055.0,286047000.9,N
1507046055.9,286047000.9,N
1507046075.8,286046998.3,N
1507046095.6,286046999.6,N
1507046115.5,286046997.4,N
1507046135.3,286046997.9,N
1507046155.1,286046995.8,N
1507046175.9,286046994.2,N
1507046195.7,286046994.4,N
1507046215.5,286046994.6,N
1507046235.4,286046992.9,N
1507046255.2,286046992.6,N
1507046275.1,286046992.0,N
1507046276.0,286046992.0,N
1507046295.8,286046992.7,N
1507046315.6,286046992.3,N
1507046335.5,286046994.4,N
1507046355.3,286046994.7,N
1507046375.2,286046991.9,N
1507046395.9,286046991.9,N
