#timestamp,LO_Frequency,Hit,StdDev 
1507006815.6,286046999.7,N
1507006835.4,286047004.1,Y
1507006855.3,286046999.9,P
1507006875.1,286047002.4,P
1507006876.0,286047002.4,N
1507006895.8,286047000.4,N
1507006915.7,286047000.1,N
1507006935.5,286046999.7,N
1507006955.3,286047000.8,N
1507006975.2,286046998.6,N
1507006995.0,286046999.9,N
1507006995.9,286046999.9,N
1507007015.8,286047000.3,N
1507007035.6,286047000.1,N
1507007055.4,286047000.2,N
1507007075.3,286046999.8,N
1507007095.1,286047000.8,N
1507007115.8,286046998.1,N
1507007135.7,286046996.9,N
1507007155.5,286046999.3,N
1507007175.4,286046999.1,N
1507007195.2,286046997.6,N
1507007215.0,286046997.7,N
1507007215.9,286046997.7,N
1507007235.8,286046994.9,Y
1507007255.6,286046996.8,P
1507007275.5,286046999.6,N
1507007295.3,286047000.6,N
1507007315.1,286047001.0,N
1507007335.9,286047001.2,N
1507007355.7,286047002.8,N
1507007375.5,286047001.5,N
1507007395.4,286047001.9,N
1507007415.2,286047000.6,N
1507007435.1,286047000.6,N
1507007436.0,286047000.6,N
1507007455.8,286046999.6,N
1507007475.6,286046998.3,N
1507007495.5,286046998.7,N
1507007515.3,286046998.2,N
1507007535.1,286047002.1,N
1507007555.9,286047000.0,N
1507007575.7,286047000.0,N
1507007595.6,286047000.8,N
1507007615.4,286047002.6,N
1507007635.2,286047001.8,N
1507007655.1,286043239.2,Y
1507007656.0,286047002.5,P
1507007675.8,286046996.9,N
1507007695.7,286046996.6,N
1507007715.5,286046996.6,N
1507007735.3,286046998.1,N
1507007755.2,286046998.4,N
1507007775.9,286046996.5,N
1507007795.7,286046998.8,N
1507007815.6,286046999.4,N
1507007835.4,286046998.8,N
1507007855.3,286046995.0,N
1507007875.1,286046996.1,N
1507007876.0,286046996.1,N
1507007895.8,286046996.4,N
1507007915.7,286046995.2,N
1507007935.5,286046997.9,N
1507007955.3,286046995.4,N
1507007975.2,286046995.4,N
1507007995.0,286046996.4,N
1507007995.9,286046996.4,N
1507008015.8,286046995.2,N
1507008035.6,286046997.9,N
1507008055.4,286042082.7,Y
1507008075.3,286046999.8,P
1507008095.1,286047002.1,N
1507008115.9,286047001.3,N
1507008135.7,286047002.6,N
1507008155.5,286047004.3,N
1507008175.4,286047002.4,N
1507008195.2,286047000.7,N
1507008215.1,286046998.7,N
1507008216.0,286046998.7,N
1507008235.8,286046999.5,N
1507008255.6,286046998.9,N
1507008275.5,286046998.2,N
1507008295.3,286047001.2,N
1507008315.1,286046998.2,N
1507008335.9,286047001.2,N
1507008355.7,286046998.5,N
1507008375.6,286047001.2,N
1507008395.4,286047000.9,N
1507008415.2,286047000.4,N
1507008435.1,286046999.8,N
1507008436.0,286042545.3,Y
1507008455.8,286047000.3,P
1507008475.7,286047000.1,P
1507008495.5,286047002.6,P
1507008515.3,286047001.7,N
1507008535.2,286047003.8,Y
1507008555.0,286047001.4,P
1507008555.9,286047001.4,P
1507008575.7,286047002.6,P
1507008595.6,286047000.6,N
1507008615.4,286047000.3,N
1507008635.3,286047002.8,Y
1507008655.1,286047001.0,P
1507008675.8,286047001.1,P
1507008695.7,286047001.2,P
1507008715.5,286047000.6,Y
1507008735.4,286046998.7,P
1507008755.2,286046996.5,N
1507008775.0,286046998.7,N
1507008775.9,286046998.7,N
1507008795.8,286046998.3,N
1507008815.6,286047001.0,N
1507008835.4,286046998.2,N
1507008855.3,286046999.4,N
1507008875.1,286047000.9,N
1507008895.9,286047001.0,N
1507008915.7,286046996.6,N
1507008935.5,286046999.5,N
1507008955.4,286046998.0,N
1507008975.2,286046995.0,Y
1507008995.0,286046998.2,P
1507008996.0,286046998.2,P
1507009015.8,286046999.8,N
1507009035.6,286047000.6,N
1507009055.5,286047000.5,N
1507009075.3,286047000.6,N
1507009095.1,286046998.5,N
1507009115.9,286047000.0,N
1507009135.7,286046999.7,N
1507009155.6,286047002.2,N
1507009175.4,286047002.3,N
1507009195.2,286047000.2,N
1507009215.1,286047002.7,N
1507009216.0,286047002.7,N
1507009235.8,286047002.4,N
1507009255.6,286047001.0,N
1507009275.5,286047000.8,N
1507009295.3,286047000.1,N
1507009315.2,286047002.1,N
1507009335.9,286047002.1,N
1507009355.7,286047002.7,N
1507009375.6,286047002.7,N
1507009395.4,286047001.9,N
1507009415.2,286047001.9,N
1507009435.1,286047002.2,N
1507009436.0,286047002.2,N
1507009455.8,286047001.9,N
1507009475.7,286047002.3,N
1507009495.5,286047002.0,N
1507009515.3,286047002.6,N
1507009535.2,286047001.6,N
1507009555.0,286047002.6,N
1507009555.9,286047002.6,N
1507009575.8,286047002.6,N
1507009595.6,286047002.5,N
1507009615.4,286047002.0,N
1507009635.3,286047004.4,Y
1507009655.1,286047000.1,P
1507009675.8,286047002.7,P
1507009695.7,286046998.1,N
1507009715.5,286047002.6,N
1507009735.4,286047000.4,N
1507009755.2,286047001.0,N
1507009775.0,286046998.1,N
1507009775.9,286046998.1,N
1507009795.8,286047001.0,N
1507009815.6,286046998.4,N
1507009835.4,286046998.5,N
1507009855.3,286046998.5,N
1507009875.4,286046998.7,N
1507009895.3,286046998.8,N
1507009915.1,286046999.3,N
1507009935.9,286046997.7,N
1507009955.7,286046996.8,N
1507009975.5,286046998.6,N
1507009995.4,286046998.1,N
1507010015.2,286047000.9,N
1507010035.0,286047000.6,N
1507010035.9,286047000.6,N
1507010055.8,286047002.6,N
1507010075.6,286047000.2,N
1507010095.5,286047001.1,N
1507010115.3,286046998.8,N
1507010135.1,286046997.5,N
1507010155.9,286046997.5,N
1507010175.7,286046996.1,N
1507010195.5,286046997.9,N
1507010215.4,286046999.5,N
1507010235.2,286046998.9,N
1507010255.1,286046999.4,N
1507010256.0,286046999.4,N
1507010275.8,286046998.2,N
1507010295.6,286046999.4,N
1507010315.5,286046996.8,N
1507010335.3,286046998.6,N
1507010355.2,286046998.4,N
1507010375.9,286047001.2,N
1507010395.7,286047000.6,N
