# file name; noise; peak f.; mag.; duration
20171003020025494_HFN-R1_met.fits;4.35307;26491.7;9.45768;0.170667
20171003020027713_HFN-R1_met.fits;4.13885;26496.1;14.1022;0.341333
20171003020055702_HFN-R1_met.fits;4.08481;26468.3;9.0376;0.170667
20171003020104236_HFN-R1_met.fits;3.90188;26475.6;9.20292;0.170667
20171003020107649_HFN-R1_met.fits;3.87212;26521;23.1999;0.512
20171003020030444_HFN-R1_snap.fits;3.92388;26465.3;3.17246;0
20171003020131884_HFN-R1_met.fits;3.94298;26506.3;10.1781;0.341333
20171003020202774_HFN-R1_met.fits;3.54713;26496.1;15.2254;1.19467
20171003020207894_HFN-R1_met.fits;3.95288;26497.6;16.5423;1.024
20171003020130518_HFN-R1_snap.fits;4.10128;26509.3;2.80081;0
20171003020249708_HFN-R1_met.fits;4.32192;26485.8;17.259;0.170667
20171003020251926_HFN-R1_met.fits;3.63669;26494.6;10.6154;0.170667
20171003020256364_HFN-R1_met.fits;4.24562;26468.3;9.43381;1.70667
20171003020308822_HFN-R1_met.fits;3.63891;26503.4;8.63984;0.170667
20171003020325036_HFN-R1_met.fits;4.19954;26480;8.49972;1.87733
20171003020230593_HFN-R1_snap.fits;4.08811;26518.1;3.21505;0
20171003020338006_HFN-R1_met.fits;4.04983;26494.6;25.6796;0.341333
20171003020404801_HFN-R1_met.fits;4.32144;26499;12.6104;0.341333
20171003020330668_HFN-R1_snap.fits;4.31685;26458;3.4125;0
20171003020430572_HFN-R1_met.fits;4.41296;26502;17.2503;0.170667
20171003020435350_HFN-R1_met.fits;4.21387;26499;8.79726;0.170667
20171003020509142_HFN-R1_met.fits;3.51422;26500.5;10.0375;0.341333
20171003020430742_HFN-R1_snap.fits;4.68404;26519.5;13.6529;0
20171003020529793_HFN-R1_met.fits;3.81592;26519.5;13.1554;0.512
20171003020540716_HFN-R1_met.fits;4.08252;26507.8;9.90671;0.170667
20171003020547542_HFN-R1_met.fits;4.35855;26535.6;11.0509;0.341333
20171003020551638_HFN-R1_met.fits;3.87147;26496.1;10.7166;0.170667
20171003020556588_HFN-R1_met.fits;5.37098;26485.8;11.2126;1.70667
20171003020603926_HFN-R1_met.fits;4.01584;26521;15.7916;0.170667
20171003020611094_HFN-R1_met.fits;3.52259;26496.1;18.3678;0.512
20171003020530817_HFN-R1_snap.fits;3.78752;26531.2;4.85129;0
20171003020639937_HFN-R1_met.fits;3.74899;26500.5;13.6907;0.341333
20171003020721580_HFN-R1_met.fits;3.62667;26507.8;11.5173;0.170667
20171003020728236_HFN-R1_met.fits;3.65321;26499;7.9553;0.170667
20171003020630892_HFN-R1_snap.fits;4.10759;26487.3;4.25633;0
20171003020755372_HFN-R1_met.fits;3.93941;26500.5;9.41903;0.170667
20171003020826604_HFN-R1_met.fits;3.69403;26503.4;16.9591;0.170667
20171003020730966_HFN-R1_snap.fits;3.97914;26529.8;3.90826;0
20171003020847254_HFN-R1_met.fits;4.15422;26513.7;12.1378;0.170667
20171003020921900_HFN-R1_met.fits;4.08574;26497.6;31.6038;0.341333
20171003020927873_HFN-R1_met.fits;3.92932;26516.6;13.4879;0.170667
20171003020831041_HFN-R1_snap.fits;3.87819;26484.4;3.82814;0
20171003020948182_HFN-R1_met.fits;4.22276;26488.8;13.4654;0.170667
20171003020956033_HFN-R1_met.fits;4.86982;26504.9;14.574;0.170667
20171003021015660_HFN-R1_met.fits;4.64701;26499;15.3748;0.170667
20171003021028630_HFN-R1_met.fits;3.55908;26487.3;14.1573;0.170667
20171003020931116_HFN-R1_snap.fits;3.86951;26485.8;3.35127;0
20171003021042284_HFN-R1_met.fits;3.6597;26510.7;9.3049;0.170667
20171003021127681_HFN-R1_met.fits;4.00685;26488.8;10.3641;0.170667
20171003021031190_HFN-R1_snap.fits;3.31024;26487.3;13.2478;0
20171003021130582_HFN-R1_met.fits;3.31024;26487.3;13.2478;0.341333
20171003021204545_HFN-R1_met.fits;3.7666;26497.6;13.2707;2.38933
20171003021218540_HFN-R1_met.fits;3.92423;26547.4;8.62313;0.512
20171003021131265_HFN-R1_snap.fits;3.40928;26518.1;3.65878;0
20171003021233558_HFN-R1_met.fits;3.60768;26494.6;20.6699;0.512
20171003021249942_HFN-R1_met.fits;4.57975;26478.5;13.4579;0.170667
20171003021231340_HFN-R1_snap.fits;3.22608;26488.8;2.87224;0
20171003021329878_HFN-R1_met.fits;4.03152;26472.7;8.54936;0.341333
20171003021350188_HFN-R1_met.fits;3.5568;26490.2;15.389;0.341333
20171003021358380_HFN-R1_met.fits;3.70461;26515.1;7.8473;1.536
20171003021421761_HFN-R1_met.fits;4.03596;26507.8;17.8702;0.341333
20171003021331414_HFN-R1_snap.fits;3.56091;26475.6;4.29006;0
20171003021431489_HFN-R1_snap.fits;4.60907;26490.2;3.42757;0
20171003021541292_HFN-R1_met.fits;4.226;26512.2;10.286;0.170667
20171003021548801_HFN-R1_met.fits;4.17082;26496.1;12.3798;0.170667
20171003021619350_HFN-R1_met.fits;4.62142;26494.6;15.8664;0.512
20171003021531564_HFN-R1_snap.fits;3.54506;26488.8;3.42457;0
20171003021645292_HFN-R1_met.fits;4.22451;26494.6;14.2166;0.341333
20171003021647681_HFN-R1_met.fits;4.34636;26496.1;40.1958;1.19467
20171003021713110_HFN-R1_met.fits;4.01279;26499;13.3856;0.170667
20171003021631638_HFN-R1_snap.fits;3.987;26494.6;3.08951;0
20171003021737516_HFN-R1_met.fits;3.65261;26482.9;30.9332;0.341333
20171003021820182_HFN-R1_met.fits;4.14155;26503.4;14.3234;0.170667
20171003021731713_HFN-R1_snap.fits;4.25819;26500.5;4.07029;0
20171003021833494_HFN-R1_met.fits;3.55429;26481.4;7.16301;0.170667
20171003021841516_HFN-R1_met.fits;4.57729;26510.7;12.7251;0.170667
20171003021849708_HFN-R1_met.fits;3.80269;26515.1;11.3828;0.170667
20171003021908310_HFN-R1_met.fits;4.02866;26499;13.1632;0.170667
20171003021911382_HFN-R1_met.fits;3.80629;26472.7;11.2179;0.170667
20171003021831788_HFN-R1_snap.fits;3.42654;26460.9;2.60072;0
20171003021945174_HFN-R1_met.fits;3.84508;26497.6;34.8277;0.341333
20171003022004972_HFN-R1_met.fits;3.53578;26512.2;12.5088;0.341333
20171003022007702_HFN-R1_met.fits;3.84747;26475.6;10.2451;0.170667
20171003022018966_HFN-R1_met.fits;4.21248;26497.6;14.6796;0.170667
20171003021931862_HFN-R1_snap.fits;4.92322;26493.2;3.56166;0
20171003022043713_HFN-R1_met.fits;4.07708;26475.6;45.0691;0.341333
20171003022049004_HFN-R1_met.fits;3.92328;26503.4;10.1495;0.170667
20171003022053100_HFN-R1_met.fits;3.91833;26512.2;11.5132;0.170667
20171003022100609_HFN-R1_met.fits;3.92062;26503.4;8.43755;0.170667
20171003022108972_HFN-R1_met.fits;4.27819;26503.4;44.1859;0.341333
20171003022120748_HFN-R1_met.fits;3.87034;26507.8;9.31374;0.341333
20171003022122966_HFN-R1_met.fits;3.97281;26497.6;11.4036;0.170667
20171003022125526_HFN-R1_met.fits;4.11078;26503.4;17.4412;0.170667
20171003022031937_HFN-R1_snap.fits;5.21066;26493.2;3.04928;0
20171003022134230_HFN-R1_met.fits;3.95448;26518.1;11.7467;0.341333
20171003022132012_HFN-R1_snap.fits;4.29486;26488.8;3.23557;0
20171003022229526_HFN-R1_met.fits;3.67852;26516.6;9.67618;0.341333
20171003022237036_HFN-R1_met.fits;3.80112;26485.8;15.6151;0.341333
20171003022232086_HFN-R1_snap.fits;4.15738;26458;2.90954;0
20171003022349910_HFN-R1_met.fits;4.44719;26481.4;12.501;0.170667
20171003022356225_HFN-R1_met.fits;4.7044;26512.2;17.2754;0.341333
20171003022405270_HFN-R1_met.fits;3.98536;26468.3;24.9595;0.512
20171003022415510_HFN-R1_met.fits;3.86558;26497.6;8.9966;0.170667
20171003022427457_HFN-R1_met.fits;4.22921;26515.1;13.0161;0.341333
20171003022332161_HFN-R1_snap.fits;4.32598;26488.8;2.81145;0
20171003022453228_HFN-R1_met.fits;3.57818;26510.7;7.30289;0.170667
20171003022515756_HFN-R1_met.fits;4.84514;26512.2;16.7882;0.512
20171003022432236_HFN-R1_snap.fits;4.42622;26502;4.66428;0
20171003022536577_HFN-R1_met.fits;4.01096;26507.8;8.7843;0.170667
20171003022610881_HFN-R1_met.fits;4.98797;26487.3;12.3672;0.341333
20171003022532310_HFN-R1_snap.fits;4.01472;26499;5.28303;0
20171003022631532_HFN-R1_met.fits;4.0836;26497.6;9.71975;0.170667
20171003022641942_HFN-R1_met.fits;3.75772;26482.9;7.83459;0.170667
20171003022647745_HFN-R1_met.fits;4.89861;26500.5;13.2601;0.170667
20171003022721025_HFN-R1_met.fits;4.24176;26497.6;9.84398;1.36533
20171003022632385_HFN-R1_snap.fits;3.98848;26477.1;4.71023;0
20171003022751404_HFN-R1_met.fits;4.46923;26509.3;51.0483;1.70667
20171003022803350_HFN-R1_met.fits;3.66807;26509.3;30.3749;0.512
20171003022806422_HFN-R1_met.fits;4.19505;26484.4;27.3345;2.38933
20171003022732460_HFN-R1_snap.fits;4.70562;26529.8;3.6678;0
20171003022834582_HFN-R1_met.fits;4.69755;26481.4;11.5521;0.170667
20171003022843116_HFN-R1_met.fits;5.10523;26497.6;53.2508;0.682667
20171003022859158_HFN-R1_met.fits;3.50887;26509.3;7.22897;0.170667
20171003022902401_HFN-R1_met.fits;3.32081;26515.1;7.47517;0.170667
20171003022904449_HFN-R1_met.fits;4.2272;26487.3;14.7729;0.170667
20171003022913836_HFN-R1_met.fits;4.33758;26516.6;9.24884;0.170667
20171003022923734_HFN-R1_met.fits;4.06869;26499;8.19479;0.170667
20171003022927148_HFN-R1_met.fits;4.2812;26502;8.65365;0.170667
20171003022832534_HFN-R1_snap.fits;4.25592;26491.7;5.25183;0
20171003022932097_HFN-R1_met.fits;3.70957;26494.6;12.1609;0.170667
20171003022955308_HFN-R1_met.fits;4.08211;26506.3;25.1805;0.170667
20171003023003670_HFN-R1_met.fits;4.66259;26507.8;15.2027;0.170667
20171003023015276_HFN-R1_met.fits;3.60594;26504.9;7.40844;0.170667
20171003023024150_HFN-R1_met.fits;4.32834;26502;9.25149;0.341333
20171003022932609_HFN-R1_snap.fits;4.64082;26458;3.37092;0
20171003023056748_HFN-R1_met.fits;4.50694;26499;14.845;0.341333
20171003023124908_HFN-R1_met.fits;3.76303;26509.3;12.4113;0.170667
20171003023032684_HFN-R1_snap.fits;4.5889;26469.7;3.39071;0
20171003023150849_HFN-R1_met.fits;4.81796;26497.6;17.3234;0.341333
20171003023204844_HFN-R1_met.fits;3.44061;26487.3;16.7073;0.170667
20171003023132758_HFN-R1_snap.fits;3.65411;26478.5;3.38164;0
20171003023233686_HFN-R1_met.fits;3.66587;26491.7;7.56066;0.170667
20171003023249900_HFN-R1_met.fits;4.07659;26497.6;8.71863;0.170667
20171003023252801_HFN-R1_met.fits;4.31744;26500.5;10.8976;0.341333
20171003023325057_HFN-R1_met.fits;4.45813;26494.6;12.9091;0.170667
20171003023232833_HFN-R1_snap.fits;4.09002;26491.7;3.404;0
20171003023407382_HFN-R1_met.fits;3.52174;26449.2;11.7521;0.341333
20171003023412673_HFN-R1_met.fits;3.80993;26499;7.90234;0.341333
20171003023332908_HFN-R1_snap.fits;4.04616;26541.5;4.23856;0
20171003023438614_HFN-R1_met.fits;4.30844;26493.2;20.8952;0.341333
20171003023500460_HFN-R1_met.fits;4.10502;26516.6;8.294;2.21867
20171003023520086_HFN-R1_met.fits;4.23382;26491.7;16.8193;0.170667
20171003023432982_HFN-R1_snap.fits;3.8791;26526.9;3.81231;0
20171003023535788_HFN-R1_met.fits;3.77997;26472.7;29.7967;0.341333
20171003023555756_HFN-R1_met.fits;4.60322;26480;10.6663;0.512
20171003023609238_HFN-R1_met.fits;3.47198;26513.7;16.0977;1.536
20171003023619990_HFN-R1_met.fits;3.8259;26510.7;12.0007;0.170667
20171003023533057_HFN-R1_snap.fits;4.08469;26519.5;2.38232;0
20171003023659073_HFN-R1_met.fits;4.64048;26497.6;38.4296;0.341333
20171003023703169_HFN-R1_met.fits;4.09867;26512.2;8.64253;1.19467
20171003023633132_HFN-R1_snap.fits;4.38086;26471.2;3.49887;0
20171003023734572_HFN-R1_met.fits;3.80943;26494.6;12.0202;0.170667
20171003023757953_HFN-R1_met.fits;4.47136;26480;10.0158;2.38933
20171003023823553_HFN-R1_met.fits;4.10095;26503.4;8.29881;0.170667
20171003023825772_HFN-R1_met.fits;4.21098;26499;18.4904;0.512
20171003023828332_HFN-R1_met.fits;3.78355;26488.8;8.12639;0.170667
20171003023733206_HFN-R1_snap.fits;4.08908;26497.6;5.90898;0
20171003023836694_HFN-R1_met.fits;4.48652;26491.7;21.7394;0.341333
20171003023923457_HFN-R1_met.fits;3.95915;26497.6;9.00143;0.170667
20171003023833281_HFN-R1_snap.fits;3.19326;26468.3;3.31091;0
20171003023951446_HFN-R1_met.fits;3.76708;26497.6;24.0802;0.341333
20171003023933356_HFN-R1_snap.fits;4.29446;26537.1;3.89364;0
20171003024040257_HFN-R1_met.fits;4.09666;26512.2;29.7685;0.170667
20171003024042476_HFN-R1_met.fits;3.88066;26490.2;16.4663;0.512
20171003024055788_HFN-R1_met.fits;3.84378;26487.3;9.12608;0.853333
20171003024033430_HFN-R1_snap.fits;5.00585;26519.5;3.76108;0
20171003024146988_HFN-R1_met.fits;4.17968;26502;10.0292;0.170667
20171003024154668_HFN-R1_met.fits;4.14196;26475.6;12.3096;0.341333
20171003024200300_HFN-R1_met.fits;3.31747;26503.4;14.6238;0.341333
20171003024210710_HFN-R1_met.fits;3.32836;26509.3;24.0236;0.341333
20171003024218732_HFN-R1_met.fits;3.90761;26494.6;9.29514;0.170667
20171003024133505_HFN-R1_snap.fits;4.26809;26512.2;3.71667;0
20171003024308737_HFN-R1_met.fits;4.1506;26494.6;9.74303;0.341333
20171003024320854_HFN-R1_met.fits;3.62161;26540;7.68552;0.170667
20171003024233580_HFN-R1_snap.fits;3.84875;26494.6;3.16262;0
20171003024338092_HFN-R1_met.fits;3.74837;26519.5;7.99078;0.170667
20171003024403009_HFN-R1_met.fits;3.78063;26487.3;12.13;0.170667
20171003024416321_HFN-R1_met.fits;4.47299;26494.6;10.3618;0.341333
20171003024419734_HFN-R1_met.fits;4.77223;26515.1;12.3119;0.341333
20171003024429633_HFN-R1_met.fits;4.397;26506.3;10.3293;1.536
20171003024333654_HFN-R1_snap.fits;4.70099;26499;3.86998;0
20171003024449601_HFN-R1_met.fits;4.02061;26487.3;8.21465;0.170667
20171003024457281_HFN-R1_met.fits;3.79614;26509.3;8.84448;0.341333
20171003024515713_HFN-R1_met.fits;3.7957;26482.9;13.8465;1.36533
20171003024519468_HFN-R1_met.fits;3.99011;26487.3;33.9036;1.024
20171003024530732_HFN-R1_met.fits;4.20355;26493.2;14.2843;0.170667
20171003024433729_HFN-R1_snap.fits;4.07956;26456.5;4.32638;0
20171003024611692_HFN-R1_met.fits;4.50416;26516.6;9.57749;2.38933
20171003024625516_HFN-R1_met.fits;3.42069;26494.6;9.28476;0.512
20171003024630465_HFN-R1_met.fits;3.7241;26515.1;10.3584;0.341333
20171003024533804_HFN-R1_snap.fits;4.46341;26477.1;3.49809;0
20171003024634049_HFN-R1_met.fits;3.22854;26512.2;7.13443;0.170667
20171003024654017_HFN-R1_met.fits;13.239;26481.4;28.1644;0.170667
20171003024722518_HFN-R1_met.fits;4.33565;26491.7;16.0592;0.341333
20171003024727126_HFN-R1_met.fits;3.97876;26485.8;12.8405;0.170667
20171003024633878_HFN-R1_snap.fits;4.11986;26485.8;3.9627;0
20171003024732076_HFN-R1_met.fits;4.18129;26515.1;17.2838;1.19467
20171003024743852_HFN-R1_met.fits;3.86212;26512.2;9.43239;0.170667
20171003024800748_HFN-R1_met.fits;3.44298;26496.1;26.8541;1.36533
20171003024733953_HFN-R1_snap.fits;3.83292;26488.8;4.26046;0
20171003024835905_HFN-R1_met.fits;3.94843;26503.4;8.44471;0.170667
20171003024849388_HFN-R1_met.fits;4.27982;26469.7;21.7543;0.682667
20171003024856044_HFN-R1_met.fits;4.44993;26518.1;19.2004;0.170667
20171003024912428_HFN-R1_met.fits;4.03354;26463.9;18.9452;0.512
20171003024928129_HFN-R1_met.fits;3.95612;26472.7;15.6623;0.170667
20171003024834028_HFN-R1_snap.fits;4.27613;26499;3.81503;0
20171003024940246_HFN-R1_met.fits;4.53447;26504.9;14.3371;0.170667
20171003024952022_HFN-R1_met.fits;4.14218;26497.6;8.36598;0.170667
20171003024956289_HFN-R1_met.fits;4.67584;26488.8;71.0263;0.341333
20171003025004993_HFN-R1_met.fits;4.27081;26493.2;8.69807;0.170667
20171003024934102_HFN-R1_snap.fits;3.84987;26449.2;2.84059;0
20171003025052268_HFN-R1_met.fits;4.35261;26507.8;9.04844;0.170667
20171003025100801_HFN-R1_met.fits;4.02994;26475.6;35.1863;0.512
20171003025116673_HFN-R1_met.fits;3.59981;26515.1;33.6441;2.21867
20171003025034177_HFN-R1_snap.fits;4.23549;26525.4;3.82487;0
20171003025137836_HFN-R1_met.fits;3.61677;26504.9;10.3514;0.512
20171003025206337_HFN-R1_met.fits;4.74334;26506.3;35.3449;0.341333
20171003025226817_HFN-R1_met.fits;3.63909;26499;7.84622;0.170667
20171003025134252_HFN-R1_snap.fits;3.79129;26502;13.236;0
20171003025233644_HFN-R1_met.fits;3.79129;26502;34.3725;0.341333
20171003025237740_HFN-R1_met.fits;3.9687;26516.6;10.0739;0.170667
20171003025247638_HFN-R1_met.fits;3.31334;26499;15.3004;0.512
20171003025254636_HFN-R1_met.fits;3.99059;26499;9.66711;0.341333
20171003025234326_HFN-R1_snap.fits;4.08654;26538.6;2.80283;0
20171003025332524_HFN-R1_met.fits;4.02533;26523.9;10.1201;0.170667
20171003025340545_HFN-R1_met.fits;4.56405;26506.3;10.134;0.341333
20171003025403585_HFN-R1_met.fits;4.07073;26487.3;15.1692;0.170667
20171003025334401_HFN-R1_snap.fits;3.76967;26491.7;3.44795;0
20171003025438572_HFN-R1_met.fits;4.40122;26515.1;11.7546;0.170667
20171003025442668_HFN-R1_met.fits;4.07782;26522.5;8.71727;0.341333
20171003025513046_HFN-R1_met.fits;4.76073;26515.1;12.2303;0.170667
20171003025516460_HFN-R1_met.fits;3.72583;26488.8;10.3042;1.36533
20171003025434476_HFN-R1_snap.fits;3.24157;26472.7;3.73601;0
20171003025607318_HFN-R1_met.fits;3.65036;26503.4;52.7385;0.341333
20171003025611244_HFN-R1_met.fits;4.66603;26482.9;23.006;0.341333
20171003025622508_HFN-R1_met.fits;3.37418;26503.4;9.14572;1.36533
20171003025534550_HFN-R1_snap.fits;4.47063;26500.5;3.29643;0
20171003025649132_HFN-R1_met.fits;3.74825;26500.5;12.1248;0.170667
20171003025722924_HFN-R1_met.fits;4.48025;26502;103.376;0.512
20171003025731457_HFN-R1_met.fits;4.64281;26472.7;20.1034;0.170667
20171003025634625_HFN-R1_snap.fits;3.99251;26519.5;37.4098;0
20171003025734017_HFN-R1_met.fits;3.70382;26519.5;7.44964;0.341333
20171003025754838_HFN-R1_met.fits;3.98468;26503.4;38.0961;0.512
20171003025804737_HFN-R1_met.fits;3.89669;26503.4;34.1907;0.341333
20171003025806956_HFN-R1_met.fits;3.62523;26509.3;8.51106;0.170667
20171003025734700_HFN-R1_snap.fits;4.52797;26534.2;3.65218;0
20171003025835969_HFN-R1_met.fits;4.59184;26506.3;27.226;0.341333
20171003025854060_HFN-R1_met.fits;3.86362;26494.6;16.6792;1.87733
20171003025927852_HFN-R1_met.fits;3.7749;26496.1;9.65016;0.170667
20171003025834774_HFN-R1_snap.fits;3.94397;26453.6;3.24392;0
20171003025949697_HFN-R1_met.fits;3.68758;26503.4;38.8402;0.512
20171003025934849_HFN-R1_snap.fits;4.45888;26525.4;4.42903;0
