# file name; noise; peak f.; mag.; duration
20171003080006977_HFN-R1_met.fits;4.39686;26521;20.7999;6.82667
20171003080017388_HFN-R1_met.fits;5.60149;26488.8;86.5696;0.682667
20171003080021654_HFN-R1_met.fits;4.61484;26482.9;9.53925;0.682667
20171003080039404_HFN-R1_met.fits;4.16836;26540;12.9893;1.19467
20171003080110806_HFN-R1_met.fits;4.38218;26504.9;8.94119;0.341333
20171003080116950_HFN-R1_met.fits;3.7768;26503.4;7.94607;0.170667
20171003080127873_HFN-R1_met.fits;3.94695;26502;8.28901;3.24267
20171003080135553_HFN-R1_met.fits;4.54979;26487.3;25.7352;0.170667
20171003080138966_HFN-R1_met.fits;4.69884;26510.7;15.3635;0.512
20171003080057324_HFN-R1_snap.fits;3.63991;26494.6;3.2093;0
20171003080155009_HFN-R1_met.fits;4.30699;26484.4;36.4865;0.341333
20171003080201494_HFN-R1_met.fits;4.32248;26507.8;26.0404;0.341333
20171003080210028_HFN-R1_met.fits;4.24561;26490.2;19.6088;0.170667
20171003080214636_HFN-R1_met.fits;4.03842;26491.7;9.60667;1.024
20171003080226753_HFN-R1_met.fits;4.69084;26493.2;15.0271;1.536
20171003080157398_HFN-R1_snap.fits;3.86197;26526.9;4.23556;0
20171003080257473_HFN-R1_snap.fits;4.25011;26532.7;3.62299;0
20171003080409836_HFN-R1_met.fits;4.52069;26518.1;21.973;0.341333
20171003080417686_HFN-R1_met.fits;4.0919;26499;8.54304;0.170667
20171003080423148_HFN-R1_met.fits;4.23942;26503.4;10.9837;0.341333
20171003080438166_HFN-R1_met.fits;4.0474;26510.7;8.90108;0.341333
20171003080357548_HFN-R1_snap.fits;3.64305;26485.8;3.42571;0
20171003080459500_HFN-R1_met.fits;5.20612;26509.3;17.6234;0.341333
20171003080508204_HFN-R1_met.fits;4.01148;26512.2;11.5528;0.170667
20171003080519980_HFN-R1_met.fits;3.74497;26500.5;8.12922;0.170667
20171003080529196_HFN-R1_met.fits;3.96056;26506.3;25.0013;1.536
20171003080543532_HFN-R1_met.fits;4.05188;26513.7;23.6459;0.170667
20171003080547286_HFN-R1_met.fits;4.58873;26509.3;11.5613;0.170667
20171003080457622_HFN-R1_snap.fits;3.88786;26459.5;3.77322;0
20171003080608961_HFN-R1_met.fits;4.43063;26519.5;11.5179;0.170667
20171003080635756_HFN-R1_met.fits;4.01121;26512.2;12.2959;2.048
20171003080646849_HFN-R1_met.fits;4.32681;26506.3;17.7689;0.341333
20171003080557697_HFN-R1_snap.fits;3.78235;26491.7;3.91461;0
20171003080703062_HFN-R1_met.fits;4.28014;26493.2;8.89818;0.170667
20171003080719105_HFN-R1_met.fits;4.15163;26494.6;11.1771;0.170667
20171003080733270_HFN-R1_met.fits;4.56537;26502;18.5111;0.341333
20171003080743681_HFN-R1_met.fits;4.07672;26503.4;17.7138;0.170667
20171003080657772_HFN-R1_snap.fits;3.67497;26515.1;3.92892;0
20171003080816108_HFN-R1_met.fits;4.45526;26500.5;10.1869;0.170667
20171003080818838_HFN-R1_met.fits;4.21736;26474.1;14.9218;0.170667
20171003080757846_HFN-R1_snap.fits;3.50348;26466.8;4.22408;0
20171003080900481_HFN-R1_met.fits;3.98139;26502;20.2754;0.341333
20171003080903041_HFN-R1_met.fits;4.36248;26523.9;13.3884;0.341333
20171003080912257_HFN-R1_met.fits;4.62794;26503.4;66.0518;0.512
20171003080915329_HFN-R1_met.fits;4.7955;26519.5;12.1696;0.170667
20171003080918572_HFN-R1_met.fits;4.12274;26488.8;24.6894;0.341333
20171003080921644_HFN-R1_met.fits;4.06305;26507.8;8.76688;0.170667
20171003080857921_HFN-R1_snap.fits;3.57555;26541.5;3.36757;0
20171003080957654_HFN-R1_met.fits;4.01967;26488.8;8.77898;0.170667
20171003081000726_HFN-R1_met.fits;4.83159;26497.6;10.6888;0.170667
20171003081011820_HFN-R1_met.fits;4.25747;26490.2;9.26834;0.341333
20171003081017110_HFN-R1_met.fits;4.01285;26487.3;9.03853;0.341333
20171003081022401_HFN-R1_met.fits;3.65726;26503.4;16.8031;0.170667
20171003081027862_HFN-R1_met.fits;4.51739;26491.7;20.6802;0.512
20171003080957996_HFN-R1_snap.fits;3.3767;26516.6;3.83795;0
20171003081125377_HFN-R1_met.fits;4.0715;26500.5;10.2281;0.341333
20171003081058070_HFN-R1_snap.fits;3.72885;26519.5;3.5118;0
20171003081159340_HFN-R1_met.fits;3.92593;26503.4;9.62129;0.341333
20171003081205825_HFN-R1_met.fits;4.23653;26484.4;9.85361;0.682667
20171003081223404_HFN-R1_met.fits;3.84096;26500.5;13.7964;0.341333
20171003081226817_HFN-R1_met.fits;3.7755;26494.6;10.5426;0.170667
20171003081236545_HFN-R1_met.fits;4.24928;26484.4;14.5015;3.41333
20171003081251222_HFN-R1_met.fits;4.64721;26499;14.6179;0.170667
20171003081158145_HFN-R1_snap.fits;4.03898;26523.9;3.7816;0
20171003081255660_HFN-R1_met.fits;4.06108;26496.1;26.5696;0.341333
20171003081307606_HFN-R1_met.fits;3.79609;26499;10.1161;0.170667
20171003081310849_HFN-R1_met.fits;4.15581;26500.5;16.5779;0.512
20171003081351297_HFN-R1_met.fits;4.09962;26528.3;9.2114;0.170667
20171003081354540_HFN-R1_met.fits;4.68842;26490.2;18.4226;0.341333
20171003081258220_HFN-R1_snap.fits;3.16773;26484.4;6.83941;0
20171003081358294_HFN-R1_met.fits;3.91162;26506.3;12.277;1.536
20171003081406657_HFN-R1_met.fits;3.72111;26507.8;14.6753;0.170667
20171003081411436_HFN-R1_met.fits;3.74126;26522.5;8.3259;0.682667
20171003081433110_HFN-R1_met.fits;3.55058;26510.7;17.5142;0.341333
20171003081444204_HFN-R1_met.fits;3.93103;26496.1;14.5524;0.341333
20171003081447105_HFN-R1_met.fits;4.21059;26475.6;14.8003;0.170667
20171003081358294_HFN-R1_snap.fits;4.0625;26485.8;2.88454;0
20171003081501100_HFN-R1_met.fits;4.18413;26515.1;13.2584;0.341333
20171003081507073_HFN-R1_met.fits;4.06893;26487.3;8.37902;0.170667
20171003081527041_HFN-R1_met.fits;4.46391;26512.2;12.0601;0.170667
20171003081545473_HFN-R1_met.fits;4.55266;26532.7;35.6838;0.341333
20171003081458369_HFN-R1_snap.fits;4.12433;26528.3;3.06748;0
20171003081624726_HFN-R1_met.fits;5.15403;26510.7;15.2394;0.170667
20171003081633430_HFN-R1_met.fits;3.7498;26499;7.85442;2.21867
20171003081558444_HFN-R1_snap.fits;3.83723;26502;5.31878;0
20171003081659713_HFN-R1_met.fits;4.21671;26507.8;10.4936;0.170667
20171003081732481_HFN-R1_met.fits;4.84233;26497.6;27.0763;0.341333
20171003081658518_HFN-R1_snap.fits;3.67789;26471.2;4.07957;0
20171003081756033_HFN-R1_met.fits;3.8823;26499;13.0199;0.341333
20171003081801324_HFN-R1_met.fits;4.71724;26509.3;18.757;0.853333
20171003081806956_HFN-R1_met.fits;4.18148;26515.1;9.8619;0.341333
20171003081811393_HFN-R1_met.fits;3.84808;26491.7;9.09531;0.170667
20171003081816172_HFN-R1_met.fits;3.83734;26490.2;10.4433;3.92533
20171003081831532_HFN-R1_met.fits;4.25337;26500.5;15.6414;0.341333
20171003081837676_HFN-R1_met.fits;3.95343;26496.1;26.4694;0.170667
20171003081758593_HFN-R1_snap.fits;3.56137;26462.4;3.35814;0
20171003081858326_HFN-R1_met.fits;3.82518;26491.7;10.2418;2.56
20171003081910785_HFN-R1_met.fits;4.27942;26502;15.9748;0.170667
20171003081918124_HFN-R1_met.fits;3.57415;26518.1;14.9417;0.170667
20171003081924268_HFN-R1_met.fits;3.72573;26497.6;20.8759;0.341333
20171003081934166_HFN-R1_met.fits;3.90795;26504.9;15.4172;0.341333
20171003081858668_HFN-R1_snap.fits;4.56769;26484.4;4.22876;0
20171003082022806_HFN-R1_met.fits;3.98365;26504.9;9.09104;0.512
20171003082047894_HFN-R1_met.fits;4.34262;26469.7;28.9112;0.341333
20171003081958742_HFN-R1_snap.fits;3.57296;26460.9;3.7372;0
20171003082058476_HFN-R1_met.fits;3.9705;26500.5;24.4605;0.512
20171003082118273_HFN-R1_met.fits;3.85622;26507.8;8.01942;1.024
20171003082136534_HFN-R1_met.fits;3.80694;26515.1;9.37248;0.341333
20171003082145409_HFN-R1_met.fits;3.74098;26500.5;8.38059;0.170667
20171003082058817_HFN-R1_snap.fits;4.84799;26494.6;3.32834;0
20171003082219372_HFN-R1_met.fits;3.53334;26500.5;8.54567;0.170667
20171003082223297_HFN-R1_met.fits;3.51613;26496.1;7.92469;0.170667
20171003082225857_HFN-R1_met.fits;4.45865;26499;11.9034;0.341333
20171003082230294_HFN-R1_met.fits;3.87107;26507.8;45.8207;0.512
20171003082244972_HFN-R1_met.fits;4.27288;26497.6;9.88587;0.341333
20171003082158892_HFN-R1_snap.fits;4.28224;26538.6;4.78796;0
20171003082308865_HFN-R1_met.fits;3.89354;26506.3;10.9067;0.170667
20171003082325249_HFN-R1_met.fits;3.79391;26488.8;10.7206;0.170667
20171003082339756_HFN-R1_met.fits;3.88756;26491.7;12.436;0.170667
20171003082349313_HFN-R1_met.fits;4.4412;26500.5;16.5669;0.341333
20171003082258966_HFN-R1_snap.fits;3.86088;26531.2;4.11585;0
20171003082433004_HFN-R1_met.fits;4.68768;26523.9;9.91588;0.170667
20171003082445462_HFN-R1_met.fits;3.72376;26500.5;10.8618;0.170667
20171003082359041_HFN-R1_snap.fits;3.55339;26506.3;2.57317;0
20171003082459628_HFN-R1_met.fits;4.15809;26488.8;9.50114;0.170667
20171003082509526_HFN-R1_met.fits;4.87611;26484.4;18.3147;0.512
20171003082521132_HFN-R1_met.fits;4.0774;26543;28.2638;0.170667
20171003082526934_HFN-R1_met.fits;4.3446;26502;14.2862;0.341333
20171003082546390_HFN-R1_met.fits;4.42878;26507.8;47.4676;0.341333
20171003082555606_HFN-R1_met.fits;3.43789;26472.7;7.8148;0.170667
20171003082459116_HFN-R1_snap.fits;4.61953;26506.3;3.85316;0
20171003082612332_HFN-R1_met.fits;3.90151;26518.1;10.7214;0.170667
20171003082623766_HFN-R1_met.fits;4.07662;26499;17.6868;2.048
20171003082640833_HFN-R1_met.fits;4.33341;26513.7;10.1577;0.170667
20171003082559190_HFN-R1_snap.fits;4.45044;26504.9;3.47818;0
20171003082702849_HFN-R1_met.fits;4.20223;26523.9;14.4306;4.94933
20171003082727425_HFN-R1_met.fits;4.17235;26499;21.6826;0.341333
20171003082732374_HFN-R1_met.fits;4.19107;26519.5;9.33941;0.170667
20171003082738348_HFN-R1_met.fits;4.46032;26500.5;10.6785;0.170667
20171003082749441_HFN-R1_met.fits;5.0229;26509.3;11.239;0.341333
20171003082659265_HFN-R1_snap.fits;4.66159;26463.9;3.52529;0
20171003082803606_HFN-R1_met.fits;4.24046;26507.8;10.0967;0.341333
20171003082818625_HFN-R1_met.fits;4.25977;26518.1;19.5155;0.341333
20171003082822550_HFN-R1_met.fits;3.81999;26480;19.9308;1.536
20171003082839958_HFN-R1_met.fits;4.14699;26504.9;10.6531;0.170667
20171003082843542_HFN-R1_met.fits;3.85546;26526.9;25.8068;0.170667
20171003082759340_HFN-R1_snap.fits;4.53175;26522.5;4.7154;0
20171003082904022_HFN-R1_met.fits;4.47553;26484.4;25.6078;0.341333
20171003082915798_HFN-R1_met.fits;4.026;26493.2;11.4485;0.170667
20171003082922284_HFN-R1_met.fits;4.13979;26502;17.0557;0.341333
20171003082931500_HFN-R1_met.fits;3.94696;26497.6;22.9723;0.341333
20171003082935937_HFN-R1_met.fits;4.6617;26484.4;39.0203;0.341333
20171003082950614_HFN-R1_met.fits;4.4829;26497.6;9.30479;1.19467
20171003082859414_HFN-R1_snap.fits;3.63971;26516.6;3.25317;0
20171003083011436_HFN-R1_met.fits;4.58451;26494.6;11.1239;0.170667
20171003083021846_HFN-R1_met.fits;3.85877;26512.2;17.2348;0.170667
20171003083029868_HFN-R1_met.fits;5.04652;26515.1;12.7005;0.170667
20171003082959489_HFN-R1_snap.fits;3.95529;26512.2;5.48722;0
20171003083056662_HFN-R1_met.fits;4.5721;26519.5;9.85041;1.024
20171003083151958_HFN-R1_met.fits;4.33233;26507.8;100.176;0.853333
20171003083156566_HFN-R1_met.fits;4.46089;26478.5;21.2224;0.341333
20171003083059564_HFN-R1_snap.fits;4.36294;26493.2;4.17887;0
20171003083206806_HFN-R1_met.fits;4.56686;26502;13.2525;0.170667
20171003083230870_HFN-R1_met.fits;4.59962;26503.4;25.7931;0.341333
20171003083234284_HFN-R1_met.fits;4.28141;26491.7;8.98879;0.170667
20171003083246913_HFN-R1_met.fits;4.48312;26503.4;15.1035;0.170667
20171003083159638_HFN-R1_snap.fits;3.649;26506.3;4.01323;0
20171003083257836_HFN-R1_met.fits;3.89409;26502;9.38797;0.170667
20171003083319169_HFN-R1_met.fits;4.14855;26502;9.4391;0.170667
20171003083329409_HFN-R1_met.fits;4.62277;26510.7;9.74124;0.170667
20171003083341526_HFN-R1_met.fits;3.69734;26512.2;8.38984;1.36533
20171003083352449_HFN-R1_met.fits;3.57727;26515.1;7.23737;1.024
20171003083356545_HFN-R1_met.fits;3.94779;26510.7;8.89865;0.853333
20171003083259713_HFN-R1_snap.fits;3.85552;26518.1;3.09933;0
20171003083400470_HFN-R1_met.fits;4.5186;26496.1;31.3344;0.512
20171003083408321_HFN-R1_met.fits;4.51543;26494.6;9.31643;0.512
20171003083410881_HFN-R1_met.fits;4.17912;26510.7;14.2442;0.170667
20171003083414294_HFN-R1_met.fits;4.48784;26504.9;11.448;0.170667
20171003083432214_HFN-R1_met.fits;3.95357;26502;28.0683;0.341333
20171003083455084_HFN-R1_met.fits;3.78008;26518.1;10.7549;0.170667
20171003083359788_HFN-R1_snap.fits;4.24434;26468.3;3.54305;0
20171003083458497_HFN-R1_met.fits;4.054;26500.5;8.1822;0.170667
20171003083508737_HFN-R1_met.fits;4.21741;26497.6;20.494;0.341333
20171003083511809_HFN-R1_met.fits;4.07655;26516.6;8.28498;0.170667
20171003083514881_HFN-R1_met.fits;4.09418;26480;14.0618;0.170667
20171003083521366_HFN-R1_met.fits;3.925;26512.2;9.49815;0.170667
20171003083536044_HFN-R1_met.fits;3.69083;26487.3;11.8334;0.341333
20171003083554817_HFN-R1_met.fits;4.15534;26502;9.38747;0.170667
20171003083459862_HFN-R1_snap.fits;5.04893;26463.9;3.99071;0
20171003083600620_HFN-R1_met.fits;3.90391;26507.8;12.157;0.341333
20171003083605910_HFN-R1_met.fits;3.55932;26500.5;14.0469;0.170667
20171003083630657_HFN-R1_met.fits;4.76261;26513.7;19.4856;0.341333
20171003083559937_HFN-R1_snap.fits;4.16957;26522.5;4.90627;0
20171003083704278_HFN-R1_met.fits;4.59309;26496.1;9.70329;0.853333
20171003083712641_HFN-R1_met.fits;4.78622;26456.5;16.4201;0.170667
20171003083700012_HFN-R1_snap.fits;4.29406;26531.2;3.17823;0
20171003083802134_HFN-R1_met.fits;3.79711;26496.1;9.84671;0.170667
20171003083804353_HFN-R1_met.fits;4.64902;26499;10.9754;0.170667
20171003083827734_HFN-R1_met.fits;5.15127;26493.2;15.4855;0.341333
20171003083846508_HFN-R1_met.fits;4.99027;26504.9;56.1783;0.341333
20171003083854188_HFN-R1_met.fits;4.56841;26502;13.1355;0.170667
20171003083800086_HFN-R1_snap.fits;3.99473;26512.2;2.99718;0
20171003083911425_HFN-R1_met.fits;4.03428;26503.4;11.6377;0.341333
20171003083917057_HFN-R1_met.fits;4.60204;26493.2;24.331;0.341333
20171003083931734_HFN-R1_met.fits;3.65755;26488.8;14.4854;0.170667
20171003083948460_HFN-R1_met.fits;4.19931;26500.5;8.58862;1.36533
20171003083900161_HFN-R1_snap.fits;4.04004;26475.6;3.02027;0
20171003083958700_HFN-R1_met.fits;4.13721;26487.3;11.024;0.170667
20171003084007916_HFN-R1_met.fits;4.67421;26490.2;10.5675;2.048
20171003084028396_HFN-R1_met.fits;4.36561;26518.1;9.06472;1.87733
20171003084033516_HFN-R1_met.fits;4.36272;26490.2;13.2858;0.170667
20171003084000236_HFN-R1_snap.fits;4.26822;26503.4;4.03345;0
20171003084101164_HFN-R1_met.fits;4.2258;26504.9;25.2139;0.341333
20171003084104406_HFN-R1_met.fits;4.14052;26494.6;26.6032;0.341333
20171003084108502_HFN-R1_met.fits;5.1807;26485.8;18.9597;0.170667
20171003084124204_HFN-R1_met.fits;3.86144;26519.5;8.01072;0.170667
20171003084100310_HFN-R1_snap.fits;3.79166;26482.9;3.49788;0
20171003084157142_HFN-R1_met.fits;4.17763;26493.2;13.6361;1.024
20171003084204652_HFN-R1_met.fits;5.45777;26503.4;11.0554;0.170667
20171003084227350_HFN-R1_met.fits;4.23638;26519.5;9.62991;0.170667
20171003084236396_HFN-R1_met.fits;4.05771;26503.4;8.39874;0.170667
20171003084241345_HFN-R1_met.fits;3.83369;26491.7;23.721;0.341333
20171003084243905_HFN-R1_met.fits;4.67653;26499;18.3483;0.341333
20171003084200385_HFN-R1_snap.fits;3.22039;26532.7;16.6993;0
20171003084255681_HFN-R1_met.fits;4.23241;26500.5;9.15825;5.46133
20171003084317014_HFN-R1_met.fits;4.7439;26500.5;77.1576;0.341333
20171003084324524_HFN-R1_met.fits;4.41985;26487.3;18.1345;0.512
20171003084341932_HFN-R1_met.fits;4.44004;26468.3;21.2095;0.341333
20171003084345174_HFN-R1_met.fits;4.64166;26487.3;10.4846;0.341333
20171003084357462_HFN-R1_met.fits;3.78165;26506.3;13.4976;0.341333
20171003084300460_HFN-R1_snap.fits;4.21177;26526.9;3.84662;0
20171003084400534_HFN-R1_snap.fits;4.30183;26509.3;2.94155;0
20171003084514262_HFN-R1_met.fits;4.11409;26481.4;19.5651;0.170667
20171003084516822_HFN-R1_met.fits;3.95658;26500.5;12.1027;0.170667
20171003084523990_HFN-R1_met.fits;4.4268;26497.6;14.0907;0.170667
20171003084537985_HFN-R1_met.fits;4.76923;26500.5;52.876;0.341333
20171003084500609_HFN-R1_snap.fits;4.07297;26528.3;3.75645;0
20171003084639937_HFN-R1_met.fits;4.08612;26500.5;12.8453;0.170667
20171003084600684_HFN-R1_snap.fits;4.39846;26463.9;3.36955;0
20171003084714924_HFN-R1_met.fits;5.02641;26504.9;16.7254;0.170667
20171003084722774_HFN-R1_met.fits;4.36814;26496.1;10.4633;0.170667
20171003084732673_HFN-R1_met.fits;3.84327;26491.7;7.90737;0.170667
20171003084756566_HFN-R1_met.fits;4.55414;26499;10.0504;1.70667
20171003084700758_HFN-R1_snap.fits;4.3642;26475.6;3.17168;0
20171003084808001_HFN-R1_met.fits;3.86529;26497.6;21.2636;0.341333
20171003084814145_HFN-R1_met.fits;4.67242;26502;23.5887;0.512
20171003084852886_HFN-R1_met.fits;4.35969;26500.5;10.1807;0.682667
20171003084857153_HFN-R1_met.fits;4.43348;26496.1;29.095;0.341333
20171003084800833_HFN-R1_snap.fits;3.78362;26544.4;4.05868;0
20171003084912001_HFN-R1_met.fits;4.41026;26490.2;21.727;0.512
20171003084918316_HFN-R1_met.fits;5.38874;26490.2;15.1548;0.341333
20171003084937260_HFN-R1_met.fits;4.76941;26499;26.6047;0.341333
20171003084939990_HFN-R1_met.fits;3.94278;26502;9.83064;0.341333
20171003084944086_HFN-R1_met.fits;4.2732;26513.7;8.60585;0.170667
20171003084900908_HFN-R1_snap.fits;4.27854;26487.3;3.99857;0
20171003085017196_HFN-R1_met.fits;3.98853;26506.3;10.4558;0.170667
20171003085028630_HFN-R1_met.fits;4.79955;26497.6;11.1597;0.170667
20171003085039553_HFN-R1_met.fits;3.252;26499;7.79419;0.170667
20171003085000982_HFN-R1_snap.fits;4.21638;26468.3;3.95342;0
20171003085141846_HFN-R1_met.fits;4.75636;26523.9;13.6491;0.170667
20171003085101057_HFN-R1_snap.fits;4.21508;26450.7;3.3888;0
20171003085233046_HFN-R1_met.fits;4.51607;26478.5;15.4183;0.170667
20171003085201132_HFN-R1_snap.fits;4.63357;26449.2;3.94365;0
20171003085302401_HFN-R1_met.fits;3.67267;26502;11.7892;0.341333
20171003085326977_HFN-R1_met.fits;3.49977;26491.7;7.94094;0.341333
20171003085354454_HFN-R1_met.fits;4.39061;26528.3;14.9814;0.170667
20171003085301206_HFN-R1_snap.fits;3.96535;26493.2;3.7117;0
20171003085411180_HFN-R1_met.fits;4.48604;26496.1;11.4052;0.682667
20171003085427052_HFN-R1_met.fits;3.97266;26497.6;15.2109;1.024
20171003085457089_HFN-R1_met.fits;4.35866;26503.4;12.2151;0.170667
20171003085401281_HFN-R1_snap.fits;4.66301;26528.3;5.20706;0
20171003085502721_HFN-R1_met.fits;5.29164;26515.1;16.9995;0.341333
20171003085510742_HFN-R1_met.fits;4.6552;26503.4;14.827;0.170667
20171003085516204_HFN-R1_met.fits;4.15098;26518.1;16.2943;0.170667
20171003085541974_HFN-R1_met.fits;4.05204;26518.1;10.1827;0.170667
20171003085501356_HFN-R1_snap.fits;4.57383;26487.3;3.64366;0
20171003085559382_HFN-R1_met.fits;4.17158;26513.7;16.8222;0.170667
20171003085615766_HFN-R1_met.fits;4.18331;26510.7;14.6779;0.170667
20171003085617985_HFN-R1_met.fits;4.14514;26453.6;131.124;2.048
20171003085633174_HFN-R1_met.fits;4.17275;26507.8;10.3041;0.341333
20171003085643585_HFN-R1_met.fits;4.55241;26510.7;11.1258;1.19467
20171003085648022_HFN-R1_met.fits;3.91859;26499;18.6548;0.512
20171003085653996_HFN-R1_met.fits;3.61998;26502;7.59284;0.170667
20171003085601430_HFN-R1_snap.fits;4.35746;26540;2.89019;0
20171003085703212_HFN-R1_met.fits;3.96464;26491.7;8.0982;0.341333
20171003085752364_HFN-R1_met.fits;4.58125;26518.1;14.1305;0.512
20171003085701505_HFN-R1_snap.fits;3.59982;26503.4;4.59068;0
20171003085802433_HFN-R1_met.fits;4.30311;26503.4;17.1972;0.512
20171003085828545_HFN-R1_met.fits;4.43791;26491.7;64.4598;0.341333
20171003085835201_HFN-R1_met.fits;4.60952;26506.3;12.4738;0.170667
20171003085801580_HFN-R1_snap.fits;4.54021;26475.6;3.49624;0
20171003085912406_HFN-R1_met.fits;4.60954;26503.4;28.5224;0.341333
20171003085919916_HFN-R1_met.fits;4.36579;26504.9;13.0783;0.170667
20171003085932374_HFN-R1_met.fits;4.49889;26493.2;17.5653;0.170667
20171003085942614_HFN-R1_met.fits;3.90573;26507.8;9.99448;0.170667
20171003085944662_HFN-R1_met.fits;4.3257;26500.5;12.727;0.170667
20171003085901654_HFN-R1_snap.fits;4.27093;26513.7;3.32388;0
