# file name; noise; peak f.; mag.; duration
20200214165810424_SVAKOV-R12_met.fits;1.40221;26522.5;6.40085;1.024
20200214165838925_SVAKOV-R12_met.fits;1.09465;26507.8;2.19072;0.170667
20200214170116451_SVAKOV-R12_met.fits;1.27407;26500.5;5.95045;0.341333
20200214170047096_SVAKOV-R12_snap.fits;1.27652;26469.7;1.13102;0
20200214170147171_SVAKOV-R12_snap.fits;1.2235;26450.7;1.00382;0
20200214170247245_SVAKOV-R12_snap.fits;1.41971;26491.7;1.1067;0
20200214170347320_SVAKOV-R12_snap.fits;1.34946;26449.2;1.13031;0
20200214170447395_SVAKOV-R12_snap.fits;1.49127;26490.2;1.49621;0
20200214170547469_SVAKOV-R12_snap.fits;1.32835;26462.4;1.20942;0
20200214170647544_SVAKOV-R12_snap.fits;1.45599;26459.5;0.874269;0
20200214170747619_SVAKOV-R12_snap.fits;1.40016;26537.1;1.06471;0
20200214170847693_SVAKOV-R12_snap.fits;1.41758;26534.2;1.11111;0
20200214171026509_SVAKOV-R12_met.fits;1.41312;26509.3;3.43663;0.170667
20200214170947768_SVAKOV-R12_snap.fits;1.3518;26519.5;0.768309;0
20200214171047843_SVAKOV-R12_snap.fits;1.35913;26490.2;0.854963;0
20200214171147917_SVAKOV-R12_snap.fits;1.31272;26547.4;1.32824;0
20200214171247992_SVAKOV-R12_snap.fits;1.56042;26484.4;1.2302;0
20200214171348067_SVAKOV-R12_snap.fits;1.20096;26472.7;1.18783;0
20200214171455139_SVAKOV-R12_met.fits;1.24141;26496.1;3.14793;0.170667
20200214171448141_SVAKOV-R12_snap.fits;1.64599;26513.7;1.55928;0
20200214171548216_SVAKOV-R12_snap.fits;1.01984;26545.9;0.98498;0
20200214171648291_SVAKOV-R12_snap.fits;1.15589;26519.5;1.37546;0
20200214171748365_SVAKOV-R12_snap.fits;1.10812;26458;1.04522;0
20200214171848440_SVAKOV-R12_snap.fits;1.47195;26502;1.0329;0
20200214172026232_SVAKOV-R12_met.fits;1.17277;26496.1;4.08809;0.170667
20200214171948515_SVAKOV-R12_snap.fits;1.51774;26471.2;0.995867;0
20200214172048589_SVAKOV-R12_snap.fits;1.26614;26518.1;1.37581;0
20200214172148664_SVAKOV-R12_snap.fits;1.32184;26462.4;0.985912;0
20200214172338744_SVAKOV-R12_met.fits;1.4014;26499;8.37505;0.682667
20200214172248739_SVAKOV-R12_snap.fits;1.45276;26469.7;1.34074;0
20200214172415949_SVAKOV-R12_met.fits;1.35726;26506.3;3.1097;0.341333
20200214172348813_SVAKOV-R12_snap.fits;1.37734;26468.3;1.04993;0
20200214172514147_SVAKOV-R12_met.fits;1.40384;26497.6;3.53965;0.170667
20200214172448888_SVAKOV-R12_snap.fits;1.31312;26452.1;1.28841;0
20200214172548963_SVAKOV-R12_snap.fits;1.5317;26459.5;1.02025;0
20200214172648867_SVAKOV-R12_met.fits;1.287;26503.4;2.77132;0.170667
20200214172649037_SVAKOV-R12_snap.fits;1.23411;26459.5;1.31813;0
20200214172749112_SVAKOV-R12_snap.fits;1.17576;26532.7;1.27;0
20200214172849187_SVAKOV-R12_snap.fits;1.51846;26504.9;1.39577;0
20200214173020664_SVAKOV-R12_met.fits;1.03313;26506.3;2.77925;0.170667
20200214172949261_SVAKOV-R12_snap.fits;1.50308;26532.7;1.19681;0
20200214173049336_SVAKOV-R12_snap.fits;1.35879;26468.3;1.33377;0
20200214173149411_SVAKOV-R12_snap.fits;1.1723;26460.9;1.37796;0
20200214173249485_SVAKOV-R12_snap.fits;1.26339;26487.3;1.08666;0
20200214173418573_SVAKOV-R12_met.fits;1.20106;26509.3;6.70587;0.853333
20200214173349560_SVAKOV-R12_snap.fits;1.47157;26545.9;0.934349;0
20200214173459363_SVAKOV-R12_met.fits;1.2223;26500.5;4.86968;0.341333
20200214173526157_SVAKOV-R12_met.fits;1.40341;26487.3;2.87275;0.512
20200214173449635_SVAKOV-R12_snap.fits;1.45633;26525.4;0.98545;0
20200214173605069_SVAKOV-R12_met.fits;1.39624;26515.1;3.99115;1.024
20200214173549709_SVAKOV-R12_snap.fits;1.11726;26512.2;1.11347;0
20200214173649784_SVAKOV-R12_snap.fits;1.25672;26472.7;1.239;0
20200214173829453_SVAKOV-R12_met.fits;1.36483;26485.8;3.07005;0.341333
20200214173749859_SVAKOV-R12_snap.fits;1.26739;26482.9;1.07211;0
20200214173849933_SVAKOV-R12_snap.fits;1.37461;26545.9;1.1362;0
20200214173956835_SVAKOV-R12_met.fits;1.48568;26500.5;5.87521;0.512
20200214173950008_SVAKOV-R12_snap.fits;1.32756;26465.3;0.933851;0
20200214174050083_SVAKOV-R12_snap.fits;1.28798;26500.5;1.22867;0
20200214174150157_SVAKOV-R12_snap.fits;1.33707;26537.1;1.14154;0
20200214174250232_SVAKOV-R12_snap.fits;1.50015;26478.5;1.35537;0
20200214174423757_SVAKOV-R12_met.fits;1.58562;26490.2;3.94883;0.512
20200214174435021_SVAKOV-R12_met.fits;1.16186;26499;4.91133;0.341333
20200214174350307_SVAKOV-R12_snap.fits;1.3529;26515.1;1.36695;0
20200214174450381_SVAKOV-R12_snap.fits;1.29765;26512.2;1.39763;0
20200214174550456_SVAKOV-R12_snap.fits;1.38589;26455.1;1.32899;0
20200214174650531_SVAKOV-R12_snap.fits;1.35628;26494.6;1.2212;0
20200214174816547_SVAKOV-R12_met.fits;1.20272;26490.2;21.1795;0.853333
20200214174750605_SVAKOV-R12_snap.fits;1.31577;26529.8;1.06064;0
20200214174850680_SVAKOV-R12_snap.fits;1.26796;26449.2;1.09552;0
20200214175026595_SVAKOV-R12_met.fits;1.37169;26513.7;3.21743;0.170667
20200214174950755_SVAKOV-R12_snap.fits;1.43399;26522.5;1.25863;0
20200214175050829_SVAKOV-R12_snap.fits;1.41425;26503.4;0.930463;0
20200214175226232_SVAKOV-R12_met.fits;1.19412;26494.6;6.63383;0.853333
20200214175150904_SVAKOV-R12_snap.fits;1.20458;26544.4;1.06083;0
20200214175250979_SVAKOV-R12_met.fits;1.24988;26507.8;3.57369;0.682667
20200214175338083_SVAKOV-R12_met.fits;1.34672;26503.4;2.76304;0.170667
20200214175250979_SVAKOV-R12_snap.fits;1.44371;26466.8;1.22825;0
20200214175351053_SVAKOV-R12_snap.fits;1.23083;26491.7;1.36942;0
20200214175451128_SVAKOV-R12_snap.fits;1.31052;26458;0.911748;0
20200214175551203_SVAKOV-R12_snap.fits;1.24012;26502;1.13255;0
20200214175651277_SVAKOV-R12_snap.fits;1.18436;26475.6;1.01207;0
20200214175751352_SVAKOV-R12_snap.fits;1.28673;26480;1.11182;0
20200214175851427_SVAKOV-R12_snap.fits;1.23856;26544.4;1.33077;0
20200214175951501_SVAKOV-R12_snap.fits;1.35283;26544.4;1.1041;0
