# file name; noise; peak f.; mag.; duration
20200214055545741_SVAKOV-R12_met.fits;1.19306;26459.5;3.87561;0.512
20200214055548813_SVAKOV-R12_met.fits;1.27735;26500.5;2.81544;0.170667
20200214055554787_SVAKOV-R12_met.fits;1.48079;26532.7;3.58385;0.341333
20200214055617485_SVAKOV-R12_met.fits;1.13962;26512.2;2.51611;0.170667
20200214055642915_SVAKOV-R12_met.fits;1.05641;26475.6;2.45965;0.170667
20200214055746232_SVAKOV-R12_met.fits;1.30717;26480;10.573;0.341333
20200214055857229_SVAKOV-R12_met.fits;1.69434;26502;5.1032;0.341333
20200214060036728_SVAKOV-R12_met.fits;1.21274;26497.6;2.9602;0.170667
20200214060057379_SVAKOV-R12_met.fits;1.1655;26496.1;3.24259;0.170667
20200214060057891_SVAKOV-R12_snap.fits;1.50594;26538.6;1.44763;0
20200214060157965_SVAKOV-R12_snap.fits;1.41963;26477.1;1.41321;0
20200214060343267_SVAKOV-R12_met.fits;1.04954;26507.8;2.9445;0.853333
20200214060258040_SVAKOV-R12_snap.fits;1.12893;26543;0.858136;0
20200214060406648_SVAKOV-R12_met.fits;1.16356;26480;6.87751;0.170667
20200214060409720_SVAKOV-R12_met.fits;1.38916;26499;3.72429;0.341333
20200214060446925_SVAKOV-R12_met.fits;1.35953;26503.4;3.55394;0.170667
20200214060358115_SVAKOV-R12_snap.fits;1.40009;26540;1.05875;0
20200214060458189_SVAKOV-R12_snap.fits;1.26789;26460.9;1.23295;0
20200214060558435_SVAKOV-R12_met.fits;1.04212;26481.4;2.34154;0.170667
20200214060650317_SVAKOV-R12_met.fits;1.34839;26509.3;3.6911;0.170667
20200214060558264_SVAKOV-R12_snap.fits;1.47319;26494.6;0.900924;0
20200214060735715_SVAKOV-R12_met.fits;1.11759;26484.4;3.14113;0.170667
20200214060658339_SVAKOV-R12_snap.fits;1.35646;26493.2;1.03115;0
20200214060809336_SVAKOV-R12_met.fits;1.20767;26502;3.26123;2.048
20200214060758413_SVAKOV-R12_snap.fits;1.33946;26474.1;1.28517;0
20200214060911800_SVAKOV-R12_met.fits;1.66353;26547.4;5.07467;0.170667
20200214060858488_SVAKOV-R12_snap.fits;1.34523;26529.8;0.978935;0
20200214061052152_SVAKOV-R12_met.fits;1.43013;26500.5;2.8922;0.170667
20200214060958563_SVAKOV-R12_snap.fits;1.33296;26459.5;1.06565;0
20200214061112632_SVAKOV-R12_met.fits;1.17324;26513.7;2.65725;2.048
20200214061058637_SVAKOV-R12_snap.fits;1.2161;26487.3;1.0336;0
20200214061220557_SVAKOV-R12_met.fits;1.21085;26504.9;4.66884;0.170667
20200214061158712_SVAKOV-R12_snap.fits;1.16707;26535.6;0.843133;0
20200214061305101_SVAKOV-R12_met.fits;1.22438;26491.7;2.86472;0.341333
20200214061316195_SVAKOV-R12_met.fits;1.15177;26507.8;2.68094;0.341333
20200214061332579_SVAKOV-R12_met.fits;1.40138;26523.9;3.25071;0.512
20200214061258787_SVAKOV-R12_snap.fits;1.46682;26456.5;1.083;0
20200214061415245_SVAKOV-R12_met.fits;1.27239;26497.6;17.5101;0.341333
20200214061422584_SVAKOV-R12_met.fits;1.30744;26510.7;8.00781;0.341333
20200214061358861_SVAKOV-R12_snap.fits;1.04198;26503.4;1.07461;0
20200214061530851_SVAKOV-R12_met.fits;1.4471;26526.9;4.97595;0.170667
20200214061536653_SVAKOV-R12_met.fits;1.38805;26509.3;5.13439;0.512
20200214061539213_SVAKOV-R12_met.fits;1.3675;26488.8;5.92514;0.853333
20200214061458936_SVAKOV-R12_snap.fits;1.36902;26528.3;1.30491;0
20200214061617272_SVAKOV-R12_met.fits;1.24488;26543;4.25032;0.170667
20200214061625293_SVAKOV-R12_met.fits;1.24211;26519.5;6.90231;0.170667
20200214061634509_SVAKOV-R12_met.fits;1.52112;26547.4;4.27034;0.170667
20200214061651576_SVAKOV-R12_met.fits;1.33839;26515.1;2.80675;0.170667
20200214061559011_SVAKOV-R12_snap.fits;1.44501;26503.4;1.29778;0
20200214061710179_SVAKOV-R12_met.fits;1.24583;26512.2;2.87398;0.170667
20200214061733048_SVAKOV-R12_met.fits;1.20165;26453.6;4.10173;0.341333
20200214061747043_SVAKOV-R12_met.fits;1.40046;26496.1;8.27734;0.512
20200214061659085_SVAKOV-R12_snap.fits;1.30131;26452.1;0.884335;0
20200214061759160_SVAKOV-R12_snap.fits;1.36303;26522.5;1.44066;0
20200214061915619_SVAKOV-R12_met.fits;1.14177;26512.2;3.30413;0.170667
20200214061926371_SVAKOV-R12_met.fits;1.41489;26502;9.57491;0.512
20200214061859235_SVAKOV-R12_snap.fits;1.44883;26487.3;0.941838;0
20200214062024909_SVAKOV-R12_met.fits;1.29349;26482.9;3.65019;0.170667
20200214061959309_SVAKOV-R12_snap.fits;1.15705;26474.1;1.1135;0
20200214062100579_SVAKOV-R12_met.fits;1.63618;26458;4.98586;0.170667
20200214062128056_SVAKOV-R12_met.fits;1.44377;26478.5;11.3418;0.512
20200214062137101_SVAKOV-R12_met.fits;1.25345;26522.5;4.29842;0.341333
20200214062059384_SVAKOV-R12_snap.fits;1.1633;26541.5;1.25655;0
20200214062159459_SVAKOV-R12_snap.fits;1.26822;26469.7;1.13776;0
20200214062315405_SVAKOV-R12_met.fits;1.36275;26500.5;8.63115;0.341333
20200214062259533_SVAKOV-R12_snap.fits;1.20631;26485.8;0.919245;0
20200214062359608_SVAKOV-R12_snap.fits;1.44795;26535.6;1.11932;0
20200214062510947_SVAKOV-R12_met.fits;1.29858;26503.4;5.86803;0.853333
20200214062522893_SVAKOV-R12_met.fits;1.40726;26496.1;3.26371;0.170667
20200214062545933_SVAKOV-R12_met.fits;1.38481;26535.6;2.84536;0.170667
20200214062459683_SVAKOV-R12_snap.fits;1.30959;26525.4;1.23184;0
20200214062603853_SVAKOV-R12_met.fits;1.38195;26496.1;3.10177;0.170667
20200214062559757_SVAKOV-R12_snap.fits;1.3452;26496.1;1.25361;0
20200214062725261_SVAKOV-R12_met.fits;1.24632;26532.7;2.72586;0.170667
20200214062730723_SVAKOV-R12_met.fits;0.937561;26526.9;5.49995;0.341333
20200214062753933_SVAKOV-R12_met.fits;1.5373;26491.7;7.82873;0.170667
20200214062659832_SVAKOV-R12_snap.fits;1.51818;26487.3;1.38456;0
20200214062846157_SVAKOV-R12_met.fits;1.40419;26496.1;5.53543;0.170667
20200214062759907_SVAKOV-R12_snap.fits;1.50037;26491.7;1.31258;0
20200214062940088_SVAKOV-R12_met.fits;1.4665;26544.4;4.79363;0.170667
20200214062859981_SVAKOV-R12_snap.fits;1.35783;26531.2;1.17639;0
20200214063040333_SVAKOV-R12_met.fits;1.67929;26490.2;11.0876;0.512
20200214063000056_SVAKOV-R12_snap.fits;1.29975;26469.7;1.18654;0
20200214063103715_SVAKOV-R12_met.fits;1.69027;26547.4;4.04329;0.170667
20200214063128291_SVAKOV-R12_met.fits;1.21424;26544.4;2.91111;0.682667
20200214063100131_SVAKOV-R12_snap.fits;1.32486;26509.3;1.23867;0
20200214063202253_SVAKOV-R12_met.fits;1.19653;26537.1;4.64026;0.170667
20200214063200205_SVAKOV-R12_snap.fits;1.13751;26529.8;1.06347;0
20200214063330829_SVAKOV-R12_met.fits;1.30618;26499;5.39789;0.341333
20200214063300280_SVAKOV-R12_snap.fits;1.37674;26463.9;1.35194;0
20200214063400355_SVAKOV-R12_snap.fits;1.29548;26503.4;0.999421;0
20200214063500429_SVAKOV-R12_snap.fits;1.27548;26468.3;0.925584;0
20200214063600504_SVAKOV-R12_snap.fits;1.32798;26452.1;1.51381;0
20200214063657336_SVAKOV-R12_met.fits;1.56581;26506.3;3.30601;0.170667
20200214063700579_SVAKOV-R12_snap.fits;1.64436;26513.7;1.55626;0
20200214063816696_SVAKOV-R12_met.fits;1.39704;26526.9;5.65734;0.853333
20200214063800653_SVAKOV-R12_snap.fits;1.43432;26488.8;1.13665;0
20200214063948003_SVAKOV-R12_met.fits;1.24001;26499;2.52391;0.170667
20200214063900728_SVAKOV-R12_snap.fits;1.57521;26497.6;1.19653;0
20200214064002680_SVAKOV-R12_met.fits;1.11288;26518.1;9.75068;0.512
20200214064048248_SVAKOV-R12_met.fits;1.51074;26535.6;3.10538;0.170667
20200214064000803_SVAKOV-R12_snap.fits;1.41704;26477.1;1.57579;0
20200214064101731_SVAKOV-R12_met.fits;1.07531;26512.2;4.56999;2.38933
20200214064150029_SVAKOV-R12_met.fits;1.32684;26547.4;2.92094;0.170667
20200214064100877_SVAKOV-R12_snap.fits;1.71671;26474.1;1.23014;0
20200214064226381_SVAKOV-R12_met.fits;1.591;26493.2;11.1037;0.341333
20200214064239352_SVAKOV-R12_met.fits;1.33222;26519.5;8.24686;0.170667
20200214064200952_SVAKOV-R12_snap.fits;1.15294;26526.9;1.01827;0
20200214064309048_SVAKOV-R12_met.fits;1.37352;26504.9;2.98497;0.341333
20200214064336696_SVAKOV-R12_met.fits;1.18279;26487.3;10.6891;0.512
20200214064301027_SVAKOV-R12_snap.fits;1.33256;26538.6;1.30547;0
20200214064421923_SVAKOV-R12_met.fits;1.31682;26513.7;9.51848;0.341333
20200214064439501_SVAKOV-R12_met.fits;1.55208;26491.7;5.35966;0.341333
20200214064401101_SVAKOV-R12_snap.fits;1.28558;26538.6;1.11985;0
20200214064553912_SVAKOV-R12_met.fits;1.6547;26499;3.83355;0.170667
20200214064501176_SVAKOV-R12_snap.fits;1.38083;26463.9;0.91058;0
20200214064639480_SVAKOV-R12_met.fits;1.34689;26499;3.80337;0.341333
20200214064648867_SVAKOV-R12_met.fits;1.42319;26497.6;4.76145;0.512
20200214064601251_SVAKOV-R12_snap.fits;1.25567;26455.1;1.22414;0
20200214064701667_SVAKOV-R12_met.fits;1.37649;26512.2;3.2674;0.341333
20200214064701325_SVAKOV-R12_snap.fits;1.40627;26496.1;1.33867;0
20200214064805667_SVAKOV-R12_met.fits;1.28836;26522.5;2.74573;0.170667
20200214064808568_SVAKOV-R12_met.fits;1.44206;26494.6;2.96339;0.512
20200214064833997_SVAKOV-R12_met.fits;1.34789;26497.6;5.20039;0.170667
20200214064801400_SVAKOV-R12_snap.fits;1.26285;26456.5;1.16213;0
20200214064906424_SVAKOV-R12_met.fits;1.41404;26543;3.15202;0.170667
20200214064945507_SVAKOV-R12_met.fits;1.24586;26515.1;3.92197;0.170667
20200214064901475_SVAKOV-R12_snap.fits;1.34564;26509.3;1.3434;0
20200214065031587_SVAKOV-R12_met.fits;1.37168;26537.1;3.79014;0.170667
20200214065001549_SVAKOV-R12_snap.fits;1.49279;26452.1;1.31958;0
20200214065101624_SVAKOV-R12_snap.fits;1.50011;26537.1;1.42047;0
20200214065202552_SVAKOV-R12_met.fits;1.40751;26507.8;9.16694;0.341333
20200214065254435_SVAKOV-R12_met.fits;1.2604;26494.6;6.80157;0.170667
20200214065201699_SVAKOV-R12_snap.fits;1.62446;26450.7;1.16717;0
20200214065343416_SVAKOV-R12_met.fits;1.44786;26491.7;3.06129;0.170667
20200214065301773_SVAKOV-R12_snap.fits;1.38282;26481.4;1.24476;0
20200214065428301_SVAKOV-R12_met.fits;1.50491;26526.9;3.17254;0.512
20200214065434104_SVAKOV-R12_met.fits;1.23634;26535.6;7.84545;0.341333
20200214065452877_SVAKOV-R12_met.fits;1.40391;26541.5;3.15851;0.170667
20200214065401848_SVAKOV-R12_snap.fits;1.50403;26469.7;1.19556;0
20200214065501923_SVAKOV-R12_snap.fits;1.42708;26535.6;1.21957;0
20200214065601997_SVAKOV-R12_snap.fits;1.57987;26459.5;1.52098;0
20200214065702072_SVAKOV-R12_snap.fits;1.40784;26485.8;1.31504;0
20200214065802147_SVAKOV-R12_snap.fits;1.13563;26474.1;1.08032;0
20200214065902221_SVAKOV-R12_snap.fits;1.22397;26478.5;1.32831;0
