# file name; noise; peak f.; mag.; duration
20200214085518392_SVAKOV-R12_met.fits;1.20588;26534.2;2.68338;0.170667
20200214085601912_SVAKOV-R12_met.fits;1.47426;26519.5;4.27347;0.341333
20200214085707789_SVAKOV-R12_met.fits;1.32413;26484.4;3.48623;0.170667
20200214085825955_SVAKOV-R12_met.fits;1.60674;26497.6;4.37308;0.170667
20200214085842851_SVAKOV-R12_met.fits;1.50202;26490.2;4.51948;0.341333
20200214085921080_SVAKOV-R12_met.fits;1.56664;26487.3;10.4279;0.341333
20200214090022691_SVAKOV-R12_met.fits;1.34725;26504.9;10.1299;0.512
20200214090011256_SVAKOV-R12_snap.fits;1.49872;26490.2;1.1203;0
20200214090111331_SVAKOV-R12_snap.fits;1.46325;26500.5;1.30671;0
20200214090211405_SVAKOV-R12_snap.fits;1.26111;26545.9;1.22616;0
20200214090325816_SVAKOV-R12_met.fits;1.23488;26509.3;12.0256;0.512
20200214090311480_SVAKOV-R12_snap.fits;1.35508;26487.3;1.14594;0
20200214090411555_SVAKOV-R12_snap.fits;1.24697;26460.9;1.34879;0
20200214090602659_SVAKOV-R12_met.fits;1.62774;26506.3;6.98491;0.853333
20200214090511629_SVAKOV-R12_snap.fits;1.19695;26500.5;0.89131;0
20200214090641571_SVAKOV-R12_met.fits;1.35133;26504.9;4.21555;0.170667
20200214090653517_SVAKOV-R12_met.fits;1.4172;26507.8;4.07478;0.170667
20200214090611704_SVAKOV-R12_snap.fits;1.30266;26496.1;1.43843;0
20200214090711779_SVAKOV-R12_snap.fits;1.37017;26540;1.11671;0
20200214090844280_SVAKOV-R12_met.fits;1.48623;26485.8;3.59124;0.170667
20200214090811853_SVAKOV-R12_snap.fits;1.44427;26515.1;1.25946;0
20200214090909027_SVAKOV-R12_met.fits;1.26391;26490.2;4.25744;0.170667
20200214090915000_SVAKOV-R12_met.fits;1.49698;26490.2;7.09268;0.170667
20200214090911928_SVAKOV-R12_snap.fits;1.90241;26481.4;1.43709;0
20200214091014904_SVAKOV-R12_met.fits;1.34987;26481.4;4.07404;1.70667
20200214091012003_SVAKOV-R12_snap.fits;1.4668;26456.5;1.2612;0
20200214091159011_SVAKOV-R12_met.fits;1.33475;26485.8;4.18382;0.170667
20200214091205155_SVAKOV-R12_met.fits;1.42781;26510.7;4.02581;0.170667
20200214091112077_SVAKOV-R12_snap.fits;1.25131;26471.2;0.958232;0
20200214091211811_SVAKOV-R12_met.fits;1.2455;26488.8;4.85571;0.341333
20200214091257208_SVAKOV-R12_met.fits;1.45526;26497.6;3.33365;0.170667
20200214091303864_SVAKOV-R12_met.fits;1.23333;26510.7;4.31873;0.170667
20200214091212152_SVAKOV-R12_snap.fits;1.40178;26516.6;1.77047;0
20200214091332707_SVAKOV-R12_met.fits;1.54314;26532.7;6.30444;0.170667
20200214091346872_SVAKOV-R12_met.fits;1.46621;26513.7;4.61488;0.341333
20200214091356771_SVAKOV-R12_met.fits;1.41629;26507.8;7.0221;0.341333
20200214091312227_SVAKOV-R12_snap.fits;1.46372;26534.2;1.75919;0
20200214091431416_SVAKOV-R12_met.fits;1.23349;26518.1;3.09236;0.170667
20200214091412301_SVAKOV-R12_snap.fits;1.50288;26477.1;0.991236;0
20200214091512376_SVAKOV-R12_snap.fits;1.36234;26528.3;1.17971;0
20200214091612451_SVAKOV-R12_snap.fits;1.42793;26515.1;1.17143;0
20200214091720888_SVAKOV-R12_met.fits;1.35479;26532.7;3.44399;0.170667
20200214091735053_SVAKOV-R12_met.fits;1.42336;26523.9;4.89159;0.682667
20200214091712525_SVAKOV-R12_snap.fits;1.40222;26499;1.30861;0
20200214091812600_SVAKOV-R12_snap.fits;1.59053;26522.5;1.49073;0
20200214091911992_SVAKOV-R12_met.fits;1.46157;26494.6;3.69964;0.170667
20200214091912675_SVAKOV-R12_snap.fits;1.44927;26547.4;1.35415;0
20200214092012749_SVAKOV-R12_snap.fits;1.57127;26503.4;0.928405;0
20200214092112824_SVAKOV-R12_snap.fits;1.82604;26513.7;0.948349;0
20200214092233720_SVAKOV-R12_met.fits;1.33075;26537.1;11.1633;0.341333
20200214092249421_SVAKOV-R12_met.fits;1.43459;26531.2;3.17807;0.341333
20200214092212899_SVAKOV-R12_snap.fits;1.42409;26497.6;0.935208;0
20200214092400419_SVAKOV-R12_met.fits;1.39166;26507.8;3.88063;0.341333
20200214092312973_SVAKOV-R12_snap.fits;1.38956;26488.8;1.09794;0
20200214092425848_SVAKOV-R12_met.fits;1.5067;26503.4;7.81958;0.682667
20200214092436771_SVAKOV-R12_met.fits;1.24039;26477.1;6.74945;0.341333
20200214092442915_SVAKOV-R12_met.fits;1.24801;26519.5;3.65986;0.170667
20200214092459299_SVAKOV-R12_met.fits;1.44241;26499;3.02972;0.170667
20200214092413048_SVAKOV-R12_snap.fits;1.45036;26545.9;1.33543;0
20200214092537699_SVAKOV-R12_met.fits;1.41672;26509.3;3.18095;0.170667
20200214092552888_SVAKOV-R12_met.fits;1.53482;26491.7;3.6458;0.170667
20200214092605347_SVAKOV-R12_met.fits;1.17043;26500.5;3.42232;0.170667
20200214092513123_SVAKOV-R12_snap.fits;1.43917;26502;1.1138;0
20200214092642893_SVAKOV-R12_met.fits;1.51979;26521;4.38017;0.170667
20200214092613197_SVAKOV-R12_snap.fits;1.70486;26506.3;1.78729;0
20200214092712931_SVAKOV-R12_met.fits;1.22366;26515.1;4.0451;0.170667
20200214092713272_SVAKOV-R12_snap.fits;1.36947;26458;1.05273;0
20200214092851917_SVAKOV-R12_met.fits;1.58968;26525.4;8.41257;0.341333
20200214092813347_SVAKOV-R12_snap.fits;1.74961;26478.5;1.23083;0
20200214092942605_SVAKOV-R12_met.fits;1.60924;26506.3;3.59607;0.170667
20200214092913421_SVAKOV-R12_snap.fits;1.32505;26459.5;1.18695;0
20200214093013496_SVAKOV-R12_snap.fits;1.41452;26463.9;1.24887;0
20200214093109816_SVAKOV-R12_met.fits;1.47995;26503.4;3.61278;0.512
20200214093113571_SVAKOV-R12_snap.fits;1.37529;26516.6;1.29644;0
20200214093225933_SVAKOV-R12_met.fits;1.24511;26506.3;3.21557;0.341333
20200214093247949_SVAKOV-R12_met.fits;1.73086;26510.7;10.7637;0.512
20200214093213645_SVAKOV-R12_snap.fits;1.4017;26463.9;1.54888;0
20200214093342221_SVAKOV-R12_met.fits;1.20767;26502;2.557;0.170667
20200214093355704_SVAKOV-R12_met.fits;1.44234;26502;7.2494;0.170667
20200214093313720_SVAKOV-R12_snap.fits;1.19646;26529.8;0.996134;0
20200214093413795_SVAKOV-R12_snap.fits;1.21225;26512.2;1.24874;0
20200214093511651_SVAKOV-R12_met.fits;1.35115;26478.5;4.67993;0.341333
20200214093513869_SVAKOV-R12_snap.fits;1.44315;26543;1.29084;0
20200214093706851_SVAKOV-R12_met.fits;1.8123;26488.8;4.27608;0.170667
20200214093613944_SVAKOV-R12_snap.fits;1.3371;26537.1;1.29484;0
20200214093723064_SVAKOV-R12_met.fits;1.37239;26490.2;7.52725;0.512
20200214093739619_SVAKOV-R12_met.fits;1.29653;26449.2;4.73239;0.170667
20200214093755149_SVAKOV-R12_met.fits;1.16721;26509.3;2.35043;0.170667
20200214093809656_SVAKOV-R12_met.fits;1.57064;26509.3;5.22223;0.170667
20200214093714019_SVAKOV-R12_snap.fits;1.48679;26456.5;1.14319;0
20200214093845837_SVAKOV-R12_met.fits;1.36262;26523.9;3.12538;0.341333
20200214093858296_SVAKOV-R12_met.fits;1.31022;26472.7;2.97927;0.341333
20200214093908877_SVAKOV-R12_met.fits;1.48566;26504.9;12.1354;0.682667
20200214093814093_SVAKOV-R12_snap.fits;1.5673;26475.6;1.28627;0
20200214093914168_SVAKOV-R12_snap.fits;1.47444;26537.1;1.1612;0
20200214094011000_SVAKOV-R12_met.fits;1.23907;26465.3;5.27577;0.170667
20200214094051448_SVAKOV-R12_met.fits;1.60099;26509.3;3.2091;0.341333
20200214094014243_SVAKOV-R12_snap.fits;1.23913;26450.7;1.52766;0
20200214094147256_SVAKOV-R12_met.fits;1.52018;26510.7;3.44661;0.170667
20200214094114317_SVAKOV-R12_snap.fits;1.52031;26512.2;1.37047;0
20200214094228728_SVAKOV-R12_met.fits;1.46607;26503.4;3.80353;0.170667
20200214094214392_SVAKOV-R12_snap.fits;1.5314;26532.7;1.12491;0
20200214094314467_SVAKOV-R12_snap.fits;1.51145;26503.4;1.46913;0
20200214094412493_SVAKOV-R12_met.fits;1.35473;26504.9;5.31111;0.512
20200214094429219_SVAKOV-R12_met.fits;1.37819;26497.6;3.72649;0.170667
20200214094452259_SVAKOV-R12_met.fits;1.32377;26497.6;4.02677;0.512
20200214094414541_SVAKOV-R12_snap.fits;1.57849;26544.4;1.64124;0
20200214094512739_SVAKOV-R12_met.fits;1.58821;26545.9;7.71547;0.341333
20200214094514616_SVAKOV-R12_snap.fits;1.48398;26523.9;1.42507;0
20200214094704355_SVAKOV-R12_met.fits;1.3436;26515.1;4.55764;0.341333
20200214094614691_SVAKOV-R12_snap.fits;1.24154;26502;1.21556;0
20200214094717837_SVAKOV-R12_met.fits;1.40322;26496.1;3.05929;0.170667
20200214094810061_SVAKOV-R12_met.fits;1.15883;26532.7;3.03909;1.36533
20200214094714765_SVAKOV-R12_snap.fits;1.22947;26531.2;0.911154;0
20200214094830029_SVAKOV-R12_met.fits;1.01749;26515.1;2.10618;0.170667
20200214094814840_SVAKOV-R12_snap.fits;1.35279;26465.3;0.99569;0
20200214094936931_SVAKOV-R12_met.fits;1.36743;26506.3;3.42943;0.512
20200214094914915_SVAKOV-R12_snap.fits;1.2294;26545.9;1.28657;0
20200214095028984_SVAKOV-R12_met.fits;1.28465;26482.9;2.57395;0.170667
20200214095032739_SVAKOV-R12_met.fits;1.34092;26509.3;2.73161;1.19467
20200214095014989_SVAKOV-R12_snap.fits;1.27385;26474.1;1.17652;0
20200214095115064_SVAKOV-R12_snap.fits;1.26938;26497.6;1.39831;0
20200214095228451_SVAKOV-R12_met.fits;1.40797;26523.9;3.41534;0.170667
20200214095215139_SVAKOV-R12_snap.fits;1.53999;26526.9;1.67249;0
20200214095327843_SVAKOV-R12_met.fits;1.31756;26525.4;2.66562;0.170667
20200214095359757_SVAKOV-R12_met.fits;1.38634;26500.5;8.35368;0.341333
20200214095315213_SVAKOV-R12_snap.fits;1.34613;26474.1;1.43826;0
20200214095418360_SVAKOV-R12_met.fits;1.2235;26504.9;2.61018;0.170667
20200214095423139_SVAKOV-R12_met.fits;1.29191;26503.4;2.78987;0.341333
20200214095455565_SVAKOV-R12_met.fits;1.41028;26516.6;5.61882;0.341333
20200214095415288_SVAKOV-R12_snap.fits;1.50117;26512.2;1.17472;0
20200214095515363_SVAKOV-R12_snap.fits;1.25652;26482.9;1.32778;0
20200214095615437_SVAKOV-R12_snap.fits;1.36467;26541.5;1.26607;0
20200214095715512_SVAKOV-R12_snap.fits;1.29554;26497.6;1.25957;0
20200214095815587_SVAKOV-R12_snap.fits;1.4505;26462.4;1.63618;0
20200214095915661_SVAKOV-R12_snap.fits;1.29241;26490.2;1.29767;0
