# file name; noise; peak f.; mag.; duration
20200214225524451_SVAKOV-R12_met.fits;1.2403;26521;3.13549;0.682667
20200214225612920_SVAKOV-R12_met.fits;1.33678;26502;2.80934;0.170667
20200214225638691_SVAKOV-R12_met.fits;1.34903;26493.2;6.87484;0.341333
20200214225648419_SVAKOV-R12_met.fits;1.22068;26504.9;2.97667;0.170667
20200214225907000_SVAKOV-R12_met.fits;1.52988;26487.3;5.44413;0.341333
20200214225920141_SVAKOV-R12_met.fits;0.927213;26485.8;1.86562;0.170667
20200214225932600_SVAKOV-R12_met.fits;1.11368;26485.8;3.15079;0.170667
20200214230001443_SVAKOV-R12_met.fits;1.48419;26504.9;3.62793;0.170667
20200214230013901_SVAKOV-R12_snap.fits;1.19371;26465.3;1.16742;0
20200214230113976_SVAKOV-R12_snap.fits;1.34693;26526.9;0.980118;0
20200214230214051_SVAKOV-R12_snap.fits;1.5942;26544.4;1.18788;0
20200214230323341_SVAKOV-R12_met.fits;1.38081;26521;16.4534;0.341333
20200214230327608_SVAKOV-R12_met.fits;1.11531;26493.2;59.5945;1.024
20200214230314125_SVAKOV-R12_snap.fits;1.39959;26465.3;0.924268;0
20200214230431437_SVAKOV-R12_met.fits;1.21034;26494.6;4.2491;2.56
20200214230414200_SVAKOV-R12_snap.fits;1.21942;26471.2;1.05013;0
20200214230519053_SVAKOV-R12_met.fits;1.4318;26484.4;2.88025;0.170667
20200214230558136_SVAKOV-R12_met.fits;1.44647;26499;2.91621;0.170667
20200214230514275_SVAKOV-R12_snap.fits;1.44602;26450.7;1.20649;0
20200214230617421_SVAKOV-R12_met.fits;1.39955;26506.3;5.73949;0.682667
20200214230614349_SVAKOV-R12_snap.fits;1.25179;26453.6;1.27087;0
20200214230810061_SVAKOV-R12_met.fits;1.41293;26516.6;4.15475;0.170667
20200214230714424_SVAKOV-R12_snap.fits;1.35034;26458;1.13878;0
20200214230859725_SVAKOV-R12_met.fits;1.35672;26512.2;2.82452;0.170667
20200214230814499_SVAKOV-R12_snap.fits;1.29548;26503.4;0.888089;0
20200214230932835_SVAKOV-R12_met.fits;1.41106;26459.5;2.8814;0.170667
20200214231004237_SVAKOV-R12_met.fits;1.23196;26497.6;2.61315;0.170667
20200214230914573_SVAKOV-R12_snap.fits;1.21582;26460.9;1.51104;0
20200214231024547_SVAKOV-R12_met.fits;1.17175;26519.5;3.92504;0.341333
20200214231027789_SVAKOV-R12_met.fits;1.30567;26504.9;32.9734;0.512
20200214231014648_SVAKOV-R12_snap.fits;1.28816;26475.6;1.03867;0
20200214231114723_SVAKOV-R12_snap.fits;1.4237;26515.1;1.01831;0
20200214231211213_SVAKOV-R12_met.fits;1.35626;26500.5;4.15827;0.341333
20200214231231864_SVAKOV-R12_met.fits;1.21533;26503.4;5.9579;0.341333
20200214231214797_SVAKOV-R12_snap.fits;1.19319;26463.9;1.21291;0
20200214231323405_SVAKOV-R12_met.fits;1.39587;26518.1;4.13542;0.170667
20200214231314872_SVAKOV-R12_snap.fits;1.41546;26529.8;1.42221;0
20200214231447373_SVAKOV-R12_met.fits;1.53727;26516.6;3.78667;0.341333
20200214231414947_SVAKOV-R12_snap.fits;1.17515;26534.2;1.21538;0
20200214231515021_SVAKOV-R12_snap.fits;1.24895;26522.5;1.03795;0
20200214231615096_SVAKOV-R12_snap.fits;1.25747;26496.1;1.04643;0
20200214231724387_SVAKOV-R12_met.fits;1.00508;26491.7;19.9887;0.341333
20200214231715171_SVAKOV-R12_snap.fits;1.02961;26488.8;1.23127;0
20200214231815245_SVAKOV-R12_snap.fits;1.23343;26515.1;0.956142;0
20200214231929144_SVAKOV-R12_met.fits;1.27736;26491.7;2.57974;0.170667
20200214231932216_SVAKOV-R12_met.fits;1.27413;26512.2;4.80224;2.048
20200214231938019_SVAKOV-R12_met.fits;1.49207;26500.5;3.70405;0.170667
20200214231915320_SVAKOV-R12_snap.fits;1.25096;26532.7;0.907738;0
20200214232030755_SVAKOV-R12_met.fits;1.4482;26519.5;9.67444;0.341333
20200214232015395_SVAKOV-R12_snap.fits;1.12909;26482.9;1.30297;0
20200214232115469_SVAKOV-R12_snap.fits;1.22066;26474.1;1.03371;0
20200214232254797_SVAKOV-R12_met.fits;1.31599;26499;3.13829;0.341333
20200214232215544_SVAKOV-R12_snap.fits;1.21716;26490.2;0.957588;0
20200214232409720_SVAKOV-R12_met.fits;1.35069;26502;2.95174;0.170667
20200214232315619_SVAKOV-R12_snap.fits;1.07762;26456.5;0.897442;0
20200214232434637_SVAKOV-R12_met.fits;1.23602;26538.6;2.47838;0.170667
20200214232443683_SVAKOV-R12_met.fits;1.26608;26499;2.92789;0.341333
20200214232415693_SVAKOV-R12_snap.fits;1.3377;26526.9;0.989457;0
20200214232526691_SVAKOV-R12_met.fits;1.02113;26500.5;3.5285;0.341333
20200214232515768_SVAKOV-R12_snap.fits;1.17908;26478.5;1.2073;0
20200214232614648_SVAKOV-R12_met.fits;1.27744;26516.6;4.30596;0.170667
20200214232621816_SVAKOV-R12_met.fits;1.2332;26484.4;11.8943;0.341333
20200214232615843_SVAKOV-R12_snap.fits;1.346;26525.4;0.994952;0
20200214232715917_SVAKOV-R12_snap.fits;1.58509;26523.9;1.10484;0
20200214232815992_SVAKOV-R12_snap.fits;1.10806;26469.7;1.36637;0
20200214232916067_SVAKOV-R12_snap.fits;1.06917;26474.1;1.20417;0
20200214233038157_SVAKOV-R12_met.fits;1.38084;26526.9;5.851;0.341333
20200214233016141_SVAKOV-R12_snap.fits;1.10606;26471.2;1.41082;0
20200214233117752_SVAKOV-R12_met.fits;1.17738;26537.1;2.38952;0.853333
20200214233116216_SVAKOV-R12_snap.fits;1.30727;26480;1.30907;0
20200214233222093_SVAKOV-R12_met.fits;1.3499;26513.7;4.12122;3.584
20200214233254691_SVAKOV-R12_met.fits;1.22135;26500.5;5.67959;0.170667
20200214233216291_SVAKOV-R12_snap.fits;1.3954;26525.4;1.0585;0
20200214233326776_SVAKOV-R12_met.fits;1.28517;26513.7;4.17558;0.341333
20200214233349987_SVAKOV-R12_met.fits;1.35037;26502;4.64352;0.853333
20200214233316365_SVAKOV-R12_snap.fits;1.26107;26496.1;0.858202;0
20200214233416440_SVAKOV-R12_snap.fits;1.2464;26484.4;0.997355;0
20200214233524195_SVAKOV-R12_met.fits;1.45372;26510.7;6.10134;0.341333
20200214233528632_SVAKOV-R12_met.fits;1.22986;26504.9;2.6782;0.170667
20200214233600888_SVAKOV-R12_met.fits;1.28777;26490.2;6.01578;0.170667
20200214233516515_SVAKOV-R12_snap.fits;1.46803;26474.1;1.06031;0
20200214233657379_SVAKOV-R12_met.fits;1.30136;26485.8;5.25213;0.341333
20200214233706424_SVAKOV-R12_met.fits;1.40132;26509.3;3.26947;2.048
20200214233616589_SVAKOV-R12_snap.fits;1.16878;26453.6;0.867801;0
20200214233739363_SVAKOV-R12_met.fits;1.32609;26503.4;2.97395;0.170667
20200214233716664_SVAKOV-R12_snap.fits;1.14689;26459.5;1.18508;0
20200214233816739_SVAKOV-R12_snap.fits;1.14347;26507.8;1.27063;0
20200214233916813_SVAKOV-R12_snap.fits;1.39446;26547.4;1.15493;0
20200214234043171_SVAKOV-R12_met.fits;1.35128;26503.4;4.07663;0.341333
20200214234047608_SVAKOV-R12_met.fits;1.07421;26488.8;3.44267;0.341333
20200214234016888_SVAKOV-R12_snap.fits;1.04947;26490.2;0.858791;0
20200214234118499_SVAKOV-R12_met.fits;1.24205;26513.7;2.6019;0.341333
20200214234122765_SVAKOV-R12_met.fits;1.27407;26481.4;2.88215;0.170667
20200214234148536_SVAKOV-R12_met.fits;1.19239;26504.9;3.06618;0.170667
20200214234116963_SVAKOV-R12_snap.fits;1.26028;26455.1;1.15867;0
20200214234302605_SVAKOV-R12_met.fits;1.18659;26504.9;3.06446;0.341333
20200214234217037_SVAKOV-R12_snap.fits;1.40127;26512.2;1.23701;0
20200214234327181_SVAKOV-R12_met.fits;1.34525;26515.1;6.83546;0.341333
20200214234338957_SVAKOV-R12_met.fits;1.15229;26509.3;12.7048;1.87733
20200214234408141_SVAKOV-R12_met.fits;1.11188;26507.8;2.44667;0.170667
20200214234317112_SVAKOV-R12_snap.fits;1.14716;26465.3;1.23259;0
20200214234446541_SVAKOV-R12_met.fits;1.3384;26502;4.9208;0.341333
20200214234417187_SVAKOV-R12_snap.fits;1.39254;26513.7;1.08347;0
20200214234542008_SVAKOV-R12_met.fits;1.23784;26500.5;5.22702;0.341333
20200214234559587_SVAKOV-R12_met.fits;1.22467;26525.4;2.50719;0.170667
20200214234517261_SVAKOV-R12_snap.fits;1.23175;26532.7;1.36171;0
20200214234636963_SVAKOV-R12_met.fits;1.29067;26503.4;2.84829;0.170667
20200214234650957_SVAKOV-R12_met.fits;1.29595;26525.4;2.95937;0.682667
20200214234617336_SVAKOV-R12_snap.fits;1.38211;26507.8;0.995632;0
20200214234737379_SVAKOV-R12_met.fits;1.25798;26504.9;8.17358;0.512
20200214234753251_SVAKOV-R12_met.fits;1.13304;26474.1;2.90243;0.341333
20200214234717411_SVAKOV-R12_snap.fits;1.30188;26460.9;1.1466;0
20200214234829432_SVAKOV-R12_met.fits;1.43481;26493.2;3.62464;0.170667
20200214234850936_SVAKOV-R12_met.fits;1.30752;26499;3.03105;0.170667
20200214234909027_SVAKOV-R12_met.fits;1.19762;26502;3.07822;0.170667
20200214234817485_SVAKOV-R12_snap.fits;1.49318;26543;0.985094;0
20200214234915000_SVAKOV-R12_met.fits;0.893181;26512.2;2.16028;0.170667
20200214234917560_SVAKOV-R12_snap.fits;1.26981;26545.9;1.08469;0
20200214235020707_SVAKOV-R12_met.fits;1.37639;26491.7;3.55564;0.170667
20200214235029752_SVAKOV-R12_met.fits;1.28441;26547.4;2.67864;0.170667
20200214235100301_SVAKOV-R12_met.fits;1.60416;26504.9;22.7879;0.512
20200214235017635_SVAKOV-R12_snap.fits;1.23111;26450.7;1.09695;0
20200214235211640_SVAKOV-R12_met.fits;1.11669;26502;2.98076;0.341333
20200214235117709_SVAKOV-R12_snap.fits;1.22726;26482.9;1.13242;0
20200214235243213_SVAKOV-R12_met.fits;1.46101;26500.5;3.25538;0.170667
20200214235217784_SVAKOV-R12_snap.fits;1.42066;26455.1;1.01364;0
20200214235343288_SVAKOV-R12_met.fits;1.37013;26510.7;3.73353;1.87733
20200214235317859_SVAKOV-R12_snap.fits;1.38908;26538.6;1.10352;0
20200214235446435_SVAKOV-R12_met.fits;1.36648;26497.6;7.47587;0.170667
20200214235417933_SVAKOV-R12_snap.fits;1.16628;26544.4;1.05782;0
20200214235518008_SVAKOV-R12_snap.fits;1.23867;26547.4;1.13247;0
20200214235618083_SVAKOV-R12_snap.fits;1.1263;26490.2;0.979904;0
20200214235718157_SVAKOV-R12_snap.fits;1.33376;26452.1;1.15838;0
20200214235818232_SVAKOV-R12_snap.fits;1.1646;26502;1.0744;0
20200214235918307_SVAKOV-R12_snap.fits;1.22018;26509.3;1.13293;0
