# file name; noise; peak f.; mag.; duration
20200522135454712_SVAKOV-R12_met.fits;3.5961;26497.6;9.61197;0.170667
20200522135655373_SVAKOV-R12_met.fits;3.78604;26496.1;12.714;0.341333
20200522140101816_SVAKOV-R12_met.fits;3.05631;26480;6.70875;0.170667
20200522140057549_SVAKOV-R12_snap.fits;3.98824;26491.7;4.28312;0
20200522140157624_SVAKOV-R12_snap.fits;3.22883;26456.5;3.17782;0
20200522140257699_SVAKOV-R12_snap.fits;4.00692;26472.7;2.46104;0
20200522140357773_SVAKOV-R12_snap.fits;3.3323;26510.7;2.75408;0
20200522140457848_SVAKOV-R12_snap.fits;2.3706;26532.7;1.61899;0
20200522140557923_SVAKOV-R12_snap.fits;2.60733;26547.4;2.14586;0
20200522140657997_SVAKOV-R12_snap.fits;2.31096;26478.5;1.95108;0
20200522140758072_SVAKOV-R12_snap.fits;2.53374;26523.9;2.36761;0
20200522140858147_SVAKOV-R12_snap.fits;2.18551;26519.5;1.76306;0
20200522140958221_SVAKOV-R12_snap.fits;2.34428;26532.7;2.19704;0
20200522141058296_SVAKOV-R12_snap.fits;2.73738;26481.4;2.37745;0
20200522141158371_SVAKOV-R12_snap.fits;2.49319;26500.5;2.00848;0
20200522141258445_SVAKOV-R12_snap.fits;2.62442;26515.1;2.17081;0
20200522141358520_SVAKOV-R12_snap.fits;3.45515;26474.1;3.32181;0
20200522141458595_SVAKOV-R12_snap.fits;2.97747;26504.9;3.06246;0
20200522141558669_SVAKOV-R12_snap.fits;2.51019;26545.9;2.74623;0
20200522141658744_SVAKOV-R12_snap.fits;4.44016;26482.9;2.86567;0
20200522141758819_SVAKOV-R12_snap.fits;3.21275;26513.7;3.04613;0
20200522141858893_SVAKOV-R12_snap.fits;3.37714;26465.3;3.21219;0
20200522141958968_SVAKOV-R12_snap.fits;3.6683;26455.1;3.30746;0
20200522142059043_SVAKOV-R12_snap.fits;4.3963;26538.6;2.83837;0
20200522142159117_SVAKOV-R12_snap.fits;3.45335;26484.4;2.33786;0
20200522142259192_SVAKOV-R12_snap.fits;3.93378;26465.3;4.24021;0
20200522142359267_SVAKOV-R12_snap.fits;3.25528;26509.3;3.86051;0
20200522142506680_SVAKOV-R12_met.fits;3.1476;26506.3;7.07658;0.170667
20200522142459341_SVAKOV-R12_snap.fits;4.24874;26478.5;3.69091;0
20200522142559416_SVAKOV-R12_snap.fits;3.50649;26480;3.21147;0
20200522142659491_SVAKOV-R12_snap.fits;4.48441;26474.1;3.20847;0
20200522142759565_SVAKOV-R12_snap.fits;3.91241;26490.2;3.48034;0
20200522142909880_SVAKOV-R12_met.fits;4.11376;26531.2;37.2989;0.512
20200522142859640_SVAKOV-R12_snap.fits;4.04921;26472.7;4.01955;0
20200522142959715_SVAKOV-R12_snap.fits;4.76863;26468.3;4.03509;0
20200522143105251_SVAKOV-R12_met.fits;3.32548;26482.9;16.4184;0.170667
20200522143059789_SVAKOV-R12_snap.fits;3.16323;26512.2;2.79436;0
20200522143226488_SVAKOV-R12_met.fits;3.59;26510.7;7.97119;0.170667
20200522143159864_SVAKOV-R12_snap.fits;4.67848;26481.4;2.79016;0
20200522143310349_SVAKOV-R12_met.fits;3.71195;26513.7;8.73757;0.170667
20200522143259939_SVAKOV-R12_snap.fits;3.36415;26500.5;3.43645;0
20200522143400013_SVAKOV-R12_snap.fits;3.70631;26462.4;3.46114;0
20200522143511181_SVAKOV-R12_met.fits;4.46184;26490.2;10.464;0.170667
20200522143515789_SVAKOV-R12_met.fits;3.60775;26509.3;9.42644;0.170667
20200522143500088_SVAKOV-R12_snap.fits;3.70013;26503.4;2.94934;0
20200522143617571_SVAKOV-R12_met.fits;3.39418;26491.7;9.10821;0.170667
20200522143631907_SVAKOV-R12_met.fits;4.23943;26500.5;10.076;0.170667
20200522143641123_SVAKOV-R12_met.fits;3.37837;26494.6;7.36595;0.170667
20200522143600163_SVAKOV-R12_snap.fits;3.69786;26487.3;3.44229;0
20200522143737784_SVAKOV-R12_met.fits;4.04394;26500.5;24.1785;0.341333
20200522143700237_SVAKOV-R12_snap.fits;3.93864;26449.2;2.81004;0
20200522143800312_SVAKOV-R12_snap.fits;3.1863;26540;2.64003;0
20200522143910456_SVAKOV-R12_met.fits;3.18135;26496.1;16.1195;0.170667
20200522143900387_SVAKOV-R12_snap.fits;3.80143;26488.8;2.82035;0
20200522144031181_SVAKOV-R12_met.fits;3.58766;26502;11.0775;0.170667
20200522144000461_SVAKOV-R12_snap.fits;3.63878;26513.7;3.43321;0
20200522144118627_SVAKOV-R12_met.fits;3.93763;26494.6;10.4451;0.341333
20200522144147981_SVAKOV-R12_met.fits;3.56308;26509.3;14.0773;0.341333
20200522144100536_SVAKOV-R12_snap.fits;3.94484;26450.7;3.05123;0
20200522144200611_SVAKOV-R12_snap.fits;4.33534;26544.4;3.81786;0
20200522144306829_SVAKOV-R12_met.fits;3.54987;26543;11.3675;0.341333
20200522144354616_SVAKOV-R12_met.fits;2.98709;26482.9;7.60527;0.341333
20200522144300685_SVAKOV-R12_snap.fits;3.282;26496.1;2.941;0
20200522144400760_SVAKOV-R12_snap.fits;2.99175;26491.7;2.8934;0
20200522144519608_SVAKOV-R12_met.fits;3.28425;26496.1;13.6861;0.170667
20200522144528312_SVAKOV-R12_met.fits;4.05802;26494.6;9.11353;0.170667
20200522144538381_SVAKOV-R12_met.fits;4.3062;26507.8;27.6755;0.341333
20200522144500835_SVAKOV-R12_snap.fits;3.36858;26466.8;3.25506;0
20200522144600909_SVAKOV-R12_snap.fits;4.35576;26532.7;3.27846;0
20200522144700984_SVAKOV-R12_snap.fits;3.35923;26507.8;2.95211;0
20200522144853795_SVAKOV-R12_met.fits;2.34181;26472.7;36.6915;0.682667
20200522144801059_SVAKOV-R12_snap.fits;3.25295;26452.1;3.001;0
20200522144911373_SVAKOV-R12_met.fits;3.82814;26493.2;23.1033;0.341333
20200522144901133_SVAKOV-R12_snap.fits;3.29825;26544.4;2.92649;0
20200522145018104_SVAKOV-R12_met.fits;3.07893;26491.7;6.17098;0.341333
20200522145001208_SVAKOV-R12_snap.fits;3.38193;26491.7;3.03834;0
20200522145101283_SVAKOV-R12_snap.fits;3.11638;26450.7;1.91296;0
20200522145201357_SVAKOV-R12_snap.fits;3.83656;26487.3;3.47055;0
20200522145301432_SVAKOV-R12_snap.fits;3.8521;26497.6;2.49282;0
20200522145401507_SVAKOV-R12_snap.fits;3.99449;26484.4;3.39308;0
20200522145501581_SVAKOV-R12_snap.fits;3.57161;26522.5;3.24629;0
20200522145601656_SVAKOV-R12_snap.fits;4.05528;26484.4;3.56743;0
20200522145701731_SVAKOV-R12_snap.fits;3.73054;26480;3.96277;0
20200522145801805_SVAKOV-R12_snap.fits;3.37267;26502;2.73549;0
20200522145901880_SVAKOV-R12_snap.fits;3.61479;26509.3;4.19624;0
