#timestamp,LO_Frequency,Hit,StdDev 
1590177615.1,286046998.7,N
1590177635.9,286047000.2,N
1590177655.7,286047001.3,N
1590177675.5,286047003.9,N
1590177695.4,286047001.3,N
1590177715.2,286047003.4,N
1590177735.1,286047002.7,N
1590177736.0,286047002.7,N
1590177755.8,286047003.4,N
1590177775.6,286047002.0,N
1590177795.5,286047003.9,N
1590177815.3,286047004.3,N
1590177835.2,286047000.5,N
1590177855.9,286047002.5,N
1590177875.7,286047003.7,N
1590177895.6,286047004.0,N
1590177915.4,286047001.5,N
1590177935.3,286047005.9,Y
1590177955.1,286047003.8,P
1590177956.0,286047003.8,P
1590177975.8,286047003.5,P
1590177995.7,286047003.1,Y
1590178015.5,286047002.5,P
1590178035.4,286047000.8,N
1590178055.2,286047000.7,N
1590178075.0,286046998.5,N
1590178075.9,286046998.5,N
1590178095.8,286047000.3,N
1590178115.6,286047001.0,N
1590178135.5,286046999.2,N
1590178155.3,286046998.9,N
1590178175.1,286046998.3,N
1590178195.9,286046998.5,N
1590178215.7,286046998.8,N
1590178235.5,286046997.4,N
1590178255.4,286046998.3,N
1590178275.2,286046999.0,N
1590178295.1,286047000.1,N
1590178296.0,286047000.1,N
1590178315.8,286046999.7,N
1590178335.6,286047000.7,N
1590178355.5,286046996.9,N
1590178375.3,286046998.3,N
1590178395.1,286046998.1,N
1590178415.9,286046998.9,N
1590178435.7,286047001.2,N
1590178455.6,286047000.8,N
1590178475.4,286046998.2,N
1590178495.2,286047000.6,N
1590178515.1,286046998.4,N
1590178516.0,286046998.4,N
1590178535.8,286046996.9,N
1590178555.7,286046999.2,N
1590178575.5,286046996.7,N
1590178595.3,286047001.2,N
1590178615.2,286046996.9,N
1590178635.0,286046999.3,N
1590178635.9,286046999.3,N
1590178655.8,286046999.6,N
1590178675.6,286046999.5,N
1590178695.4,286046997.4,N
1590178715.3,286046997.3,N
1590178735.1,286046996.6,N
1590178755.9,286046997.0,N
1590178775.7,286046997.4,N
1590178795.5,286047001.2,N
1590178815.4,286046996.9,N
1590178835.2,286046997.0,N
1590178855.0,286047000.7,N
1590178855.9,286047000.7,N
1590178875.8,286047001.2,N
1590178895.6,286047000.3,N
1590178915.5,286046998.1,N
1590178935.3,286046999.4,N
1590178955.1,286046998.1,N
1590178975.9,286047000.8,N
1590178995.7,286046998.2,N
1590179015.6,286046999.9,N
1590179035.4,286047000.9,N
1590179055.2,286046999.2,N
1590179075.1,286047000.4,N
1590179076.0,286047000.4,N
1590179095.8,286047001.2,N
1590179115.6,286046998.9,N
1590179135.5,286046999.1,N
1590179155.3,286047001.0,N
1590179175.2,286046996.9,N
1590179195.9,286047000.5,N
1590179215.7,286046999.0,N
1590179235.6,286046998.2,N
1590179255.4,286047000.7,N
1590179275.3,286047001.0,N
1590179295.1,286046998.2,N
1590179296.0,286046998.2,N
1590179315.8,286046998.5,N
1590179335.7,286047000.2,N
1590179355.5,286046998.3,N
1590179375.3,286047000.1,N
1590179395.2,286046999.7,N
1590179415.0,286047000.2,N
1590179415.9,286047000.2,N
1590179435.8,286046998.7,N
1590179455.6,286046999.0,N
1590179475.4,286047000.7,N
1590179495.3,286047000.6,N
1590179515.1,286046998.9,N
1590179535.9,286047000.7,N
1590179555.7,286047000.7,N
1590179575.5,286047002.7,N
1590179595.4,286046996.8,N
1590179615.2,286047011.9,Y
1590179635.1,286046998.7,P
1590179636.0,286046998.7,N
1590179655.8,286046995.2,P
1590179675.6,286046995.8,N
1590179695.5,286046997.8,N
1590179715.3,286046998.3,N
1590179735.1,286047000.8,N
1590179755.9,286046999.5,N
1590179775.7,286047000.9,N
1590179795.6,286046999.0,N
1590179815.4,286046999.2,N
1590179835.2,286046999.2,N
1590179855.1,286046998.8,N
1590179856.0,286046998.8,N
1590179875.8,286046998.9,N
1590179895.7,286046999.3,N
1590179915.5,286046999.0,N
1590179935.3,286046997.3,N
1590179955.2,286046997.3,N
1590179975.0,286046996.8,N
1590179975.9,286046996.8,N
1590179995.7,286046999.6,N
1590180015.6,286046997.3,N
1590180035.4,286046996.0,N
1590180055.3,286046996.4,N
1590180075.1,286046993.5,Y
1590180095.8,286046993.9,P
1590180115.7,286046995.1,N
1590180135.5,286046996.1,N
1590180155.4,286047002.3,N
1590180175.2,286046994.9,N
1590180195.0,286046993.3,N
1590180195.9,286046993.3,N
1590180215.8,286046996.1,N
1590180235.6,286046996.4,N
1590180255.4,286046994.2,N
1590180275.3,286046994.1,N
1590180295.1,286682701.4,Y
1590180315.9,286046998.9,P
1590180335.7,286047000.7,N
1590180355.5,286046999.4,N
1590180375.4,286046999.4,N
1590180395.2,286046997.0,N
1590180415.1,286046996.7,N
1590180416.0,286046996.7,N
1590180435.8,286046995.5,N
1590180455.6,286046995.3,N
1590180475.5,286046995.3,N
1590180495.3,286046997.6,N
1590180515.1,286046996.2,N
1590180535.9,286046995.1,N
1590180555.7,286046994.9,N
1590180575.6,286046997.9,N
1590180595.4,286046995.4,N
1590180615.2,286041543.0,Y
1590180635.1,286047001.0,P
1590180636.0,286047001.0,N
1590180655.8,286046998.6,N
1590180675.7,286046998.2,N
1590180695.5,286046999.7,N
1590180715.3,286047002.8,N
1590180735.2,286047000.1,N
1590180755.0,286047002.8,N
1590180755.9,286047002.8,N
1590180775.7,286047003.9,N
1590180795.6,286047003.7,N
1590180815.4,286047001.9,N
1590180835.3,286047000.2,N
1590180855.1,286047002.1,N
1590180875.8,286046998.5,N
1590180895.7,286047000.1,N
1590180915.5,286046999.7,N
1590180935.4,286047002.0,N
1590180955.2,286046999.7,N
1590180975.0,286047000.7,N
1590180975.9,286047000.7,N
1590180995.8,286046998.2,N
1590181015.6,286047000.4,N
1590181035.4,286047002.0,N
1590181055.3,286047001.6,N
1590181075.1,286047003.9,N
1590181095.9,286047005.4,N
1590181115.7,286047005.1,N
1590181135.5,286047005.4,N
1590181155.4,286047005.9,N
1590181175.2,286047003.4,N
1590181195.1,286047002.5,N
1590181196.0,286047002.5,N
