# file name; noise; peak f.; mag.; duration
20200522095638989_SVAKOV-R12_met.fits;2.9751;26488.8;8.074;0.170667
20200522095917539_SVAKOV-R12_met.fits;2.64138;26480;5.72461;0.170667
20200522100107277_SVAKOV-R12_met.fits;2.55343;26518.1;7.96313;0.170667
20200522100039629_SVAKOV-R12_snap.fits;2.61399;26494.6;3.52193;0
20200522100221176_SVAKOV-R12_met.fits;3.12714;26525.4;25.6727;0.341333
20200522100139704_SVAKOV-R12_snap.fits;2.5659;26534.2;1.96783;0
20200522100308621_SVAKOV-R12_met.fits;3.5024;26453.6;10.7383;0.170667
20200522100239779_SVAKOV-R12_snap.fits;2.64071;26521;2.2662;0
20200522100409208_SVAKOV-R12_met.fits;3.80252;26481.4;17.085;0.341333
20200522100339853_SVAKOV-R12_snap.fits;2.84167;26500.5;2.11962;0
20200522100439928_SVAKOV-R12_snap.fits;3.49997;26538.6;2.97856;0
20200522100545293_SVAKOV-R12_met.fits;3.23492;26469.7;9.10301;0.170667
20200522100540003_SVAKOV-R12_snap.fits;3.13343;26449.2;2.10892;0
20200522100657144_SVAKOV-R12_met.fits;3.4436;26490.2;15.9736;0.853333
20200522100640077_SVAKOV-R12_snap.fits;3.23115;26481.4;2.48178;0
20200522100740152_SVAKOV-R12_snap.fits;2.79337;26528.3;2.93276;0
20200522100910093_SVAKOV-R12_met.fits;3.31789;26521;13.12;1.024
20200522100915213_SVAKOV-R12_met.fits;2.88467;26466.8;24.2474;0.512
20200522100840227_SVAKOV-R12_snap.fits;3.38938;26518.1;3.50564;0
20200522100940301_SVAKOV-R12_snap.fits;4.22699;26465.3;3.19631;0
20200522101046179_SVAKOV-R12_met.fits;3.64017;26521;10.8394;0.170667
20200522101040376_SVAKOV-R12_snap.fits;3.55229;26458;2.99054;0
20200522101137037_SVAKOV-R12_met.fits;3.2288;26490.2;8.24991;0.170667
20200522101201784_SVAKOV-R12_met.fits;3.16686;26540;8.96678;0.341333
20200522101219704_SVAKOV-R12_met.fits;2.74319;26480;5.70989;0.170667
20200522101140451_SVAKOV-R12_snap.fits;3.07608;26471.2;3.73941;0
20200522101240525_SVAKOV-R12_snap.fits;3.32529;26487.3;2.98032;0
20200522101340600_SVAKOV-R12_snap.fits;3.71074;26480;3.34111;0
20200522101440675_SVAKOV-R12_snap.fits;3.98901;26472.7;3.01412;0
20200522101556792_SVAKOV-R12_met.fits;3.40413;26460.9;16.1378;0.341333
20200522101624269_SVAKOV-R12_met.fits;2.95929;26469.7;7.37624;0.170667
20200522101628536_SVAKOV-R12_met.fits;3.18646;26518.1;9.64602;0.170667
20200522101635704_SVAKOV-R12_met.fits;3.84026;26481.4;9.01066;0.341333
20200522101540749_SVAKOV-R12_snap.fits;3.94861;26515.1;2.42319;0
20200522101705571_SVAKOV-R12_met.fits;2.58278;26481.4;5.59155;0.170667
20200522101640824_SVAKOV-R12_snap.fits;3.65556;26521;2.90695;0
20200522101740899_SVAKOV-R12_snap.fits;3.9046;26512.2;2.92095;0
20200522101922104_SVAKOV-R12_met.fits;2.78468;26525.4;13.3341;0.341333
20200522101840973_SVAKOV-R12_snap.fits;3.55966;26502;2.82486;0
20200522102009208_SVAKOV-R12_met.fits;3.4625;26499;7.19618;0.170667
20200522101941048_SVAKOV-R12_snap.fits;3.63097;26453.6;3.69196;0
20200522102041123_SVAKOV-R12_snap.fits;3.81418;26450.7;3.89269;0
20200522102141197_SVAKOV-R12_snap.fits;2.8389;26468.3;2.96332;0
20200522102243661_SVAKOV-R12_met.fits;4.43557;26484.4;12.0366;0.170667
20200522102316771_SVAKOV-R12_met.fits;3.1839;26480;6.85078;0.512
20200522102241272_SVAKOV-R12_snap.fits;3.08898;26494.6;3.00325;0
20200522102423160_SVAKOV-R12_met.fits;3.74604;26481.4;11.0443;0.341333
20200522102341347_SVAKOV-R12_snap.fits;3.32654;26453.6;3.67676;0
20200522102510776_SVAKOV-R12_met.fits;3.26783;26497.6;8.02203;0.341333
20200522102441421_SVAKOV-R12_snap.fits;2.91876;26455.1;2.73914;0
20200522102554467_SVAKOV-R12_met.fits;4.03903;26477.1;8.56587;0.170667
20200522102623821_SVAKOV-R12_met.fits;2.9006;26537.1;7.96317;0.170667
20200522102541496_SVAKOV-R12_snap.fits;4.29042;26538.6;3.11029;0
20200522102656248_SVAKOV-R12_met.fits;2.54727;26469.7;6.17609;0.170667
20200522102641571_SVAKOV-R12_snap.fits;2.79206;26488.8;2.56014;0
20200522102821581_SVAKOV-R12_met.fits;3.1689;26496.1;6.62705;0.170667
20200522102741645_SVAKOV-R12_snap.fits;3.09082;26500.5;2.82747;0
20200522102841720_SVAKOV-R12_snap.fits;3.23917;26455.1;3.24377;0
20200522103004493_SVAKOV-R12_met.fits;3.98845;26481.4;20.507;0.341333
20200522103032141_SVAKOV-R12_met.fits;2.63326;26449.2;6.58746;0.341333
20200522102941795_SVAKOV-R12_snap.fits;3.27678;26465.3;3.23907;0
20200522103041869_SVAKOV-R12_snap.fits;2.90239;26488.8;2.45554;0
20200522103141944_SVAKOV-R12_snap.fits;4.35604;26543;3.74028;0
20200522103242019_SVAKOV-R12_snap.fits;2.91304;26481.4;2.60788;0
20200522103342093_SVAKOV-R12_snap.fits;4.11229;26472.7;2.73921;0
20200522103501112_SVAKOV-R12_met.fits;3.62983;26499;14.9715;0.170667
20200522103537123_SVAKOV-R12_met.fits;3.32211;26523.9;10.3904;0.170667
20200522103442168_SVAKOV-R12_snap.fits;3.54558;26513.7;3.4058;0
20200522103542243_SVAKOV-R12_snap.fits;3.74565;26450.7;4.22353;0
20200522103642317_SVAKOV-R12_snap.fits;4.34038;26503.4;2.83239;0
20200522103742392_SVAKOV-R12_snap.fits;3.25023;26450.7;3.82097;0
20200522103901069_SVAKOV-R12_met.fits;2.79477;26529.8;11.9564;0.341333
20200522103842467_SVAKOV-R12_snap.fits;2.57272;26509.3;2.20581;0
20200522103942541_SVAKOV-R12_snap.fits;3.12655;26459.5;3.25779;0
20200522104042616_SVAKOV-R12_snap.fits;3.30503;26463.9;3.03342;0
20200522104142691_SVAKOV-R12_snap.fits;2.74091;26469.7;1.82691;0
20200522104242765_SVAKOV-R12_snap.fits;3.88553;26488.8;3.20408;0
20200522104342328_SVAKOV-R12_met.fits;2.69879;26509.3;12.4856;1.536
20200522104420899_SVAKOV-R12_met.fits;3.06063;26487.3;6.1889;0.170667
20200522104342840_SVAKOV-R12_snap.fits;4.02062;26532.7;3.45537;0
20200522104442915_SVAKOV-R12_snap.fits;3.44502;26460.9;2.69869;0
20200522104542989_SVAKOV-R12_snap.fits;2.73145;26523.9;2.81003;0
20200522104657400_SVAKOV-R12_met.fits;3.69797;26522.5;10.46;0.170667
20200522104643064_SVAKOV-R12_snap.fits;2.64986;26469.7;1.82643;0
20200522104743139_SVAKOV-R12_snap.fits;2.81352;26465.3;2.88403;0
20200522104913933_SVAKOV-R12_met.fits;3.58948;26491.7;8.3214;0.170667
20200522104843213_SVAKOV-R12_snap.fits;2.60501;26500.5;2.07468;0
20200522104942093_SVAKOV-R12_met.fits;2.30461;26482.9;7.79607;0.170667
20200522104943288_SVAKOV-R12_snap.fits;3.01587;26509.3;3.33992;0
20200522105050189_SVAKOV-R12_met.fits;2.87367;26500.5;23.6759;0.341333
20200522105043363_SVAKOV-R12_snap.fits;2.91411;26466.8;1.99516;0
20200522105143437_SVAKOV-R12_snap.fits;3.70036;26482.9;2.78293;0
20200522105243512_SVAKOV-R12_snap.fits;2.68674;26503.4;2.61498;0
20200522105343587_SVAKOV-R12_snap.fits;2.69431;26522.5;2.39447;0
20200522105443661_SVAKOV-R12_snap.fits;2.70466;26499;2.29644;0
20200522105543736_SVAKOV-R12_snap.fits;3.18218;26475.6;3.72609;0
20200522105643811_SVAKOV-R12_snap.fits;2.86048;26450.7;2.17495;0
20200522105743885_SVAKOV-R12_snap.fits;3.38233;26537.1;2.84876;0
20200522105843960_SVAKOV-R12_snap.fits;3.61515;26494.6;3.27902;0
20200522105944035_SVAKOV-R12_snap.fits;2.60163;26459.5;3.61846;0
