# file name; noise; peak f.; mag.; duration
20200522055346957_SVAKOV-R12_met.fits;1.82992;26518.1;5.21163;0.170667
20200522055356685_SVAKOV-R12_met.fits;1.59514;26490.2;3.51419;1.36533
20200522055442253_SVAKOV-R12_met.fits;1.60311;26488.8;6.3356;0.341333
20200522055444813_SVAKOV-R12_met.fits;2.30478;26500.5;6.01254;0.170667
20200522055511267_SVAKOV-R12_met.fits;1.86522;26488.8;6.48714;0.512
20200522055520141_SVAKOV-R12_met.fits;1.93462;26485.8;4.12959;0.170667
20200522055532088_SVAKOV-R12_met.fits;1.77615;26491.7;5.5961;0.170667
20200522055542328_SVAKOV-R12_met.fits;1.67051;26488.8;4.23093;0.170667
20200522055550520_SVAKOV-R12_met.fits;1.65633;26515.1;18.0374;0.341333
20200522055554787_SVAKOV-R12_met.fits;2.11841;26466.8;16.9231;0.512
20200522055600419_SVAKOV-R12_met.fits;1.8183;26478.5;6.20157;0.341333
20200522055717219_SVAKOV-R12_met.fits;1.87721;26493.2;13.2592;0.512
20200522055745208_SVAKOV-R12_met.fits;1.87035;26490.2;5.6228;1.70667
20200522055817635_SVAKOV-R12_met.fits;1.59145;26510.7;4.19886;0.853333
20200522055846477_SVAKOV-R12_met.fits;1.48433;26471.2;3.77509;0.682667
20200522055914296_SVAKOV-R12_met.fits;1.76568;26493.2;3.5679;0.170667
20200522060016589_SVAKOV-R12_met.fits;1.59961;26541.5;10.7834;0.341333
20200522060028707_SVAKOV-R12_met.fits;1.61474;26502;4.96753;0.170667
20200522060021709_SVAKOV-R12_snap.fits;1.36438;26504.9;1.24052;0
20200522060134925_SVAKOV-R12_met.fits;1.56738;26515.1;4.10941;2.048
20200522060150285_SVAKOV-R12_met.fits;1.59145;26453.6;3.95797;0.512
20200522060121784_SVAKOV-R12_snap.fits;1.47974;26488.8;2.76333;0
20200522060254627_SVAKOV-R12_met.fits;1.71235;26541.5;7.23551;0.170667
20200522060221859_SVAKOV-R12_snap.fits;1.65966;26466.8;1.62582;0
20200522060327736_SVAKOV-R12_met.fits;1.59475;26518.1;5.23734;0.170667
20200522060343608_SVAKOV-R12_met.fits;1.84489;26547.4;5.3369;0.341333
20200522060400504_SVAKOV-R12_met.fits;1.84604;26494.6;5.34394;0.170667
20200522060416205_SVAKOV-R12_met.fits;1.63937;26503.4;4.94047;0.512
20200522060321933_SVAKOV-R12_snap.fits;1.51724;26488.8;1.72446;0
20200522060510648_SVAKOV-R12_met.fits;2.15488;26490.2;6.34803;0.170667
20200522060422008_SVAKOV-R12_snap.fits;1.5631;26452.1;1.51456;0
20200522060534371_SVAKOV-R12_met.fits;1.52553;26478.5;3.35169;0.170667
20200522060522083_SVAKOV-R12_snap.fits;1.88485;26449.2;1.67331;0
20200522060626765_SVAKOV-R12_met.fits;2.20214;26482.9;5.03074;0.341333
20200522060649464_SVAKOV-R12_met.fits;1.54985;26496.1;3.62309;0.341333
20200522060622157_SVAKOV-R12_snap.fits;1.84631;26488.8;2.16986;0
20200522060720184_SVAKOV-R12_met.fits;2.11216;26490.2;5.59493;0.341333
20200522060736397_SVAKOV-R12_met.fits;1.52424;26497.6;3.1967;0.170667
20200522060745613_SVAKOV-R12_met.fits;1.60893;26490.2;4.60852;0.170667
20200522060808824_SVAKOV-R12_met.fits;1.70851;26509.3;3.81629;1.87733
20200522060816504_SVAKOV-R12_met.fits;1.62275;26504.9;3.76077;0.170667
20200522060722232_SVAKOV-R12_snap.fits;2.08455;26532.7;1.80434;0
20200522060848589_SVAKOV-R12_met.fits;1.93188;26499;4.17232;0.341333
20200522060822307_SVAKOV-R12_snap.fits;2.46303;26538.6;2.26276;0
20200522060929379_SVAKOV-R12_met.fits;1.93547;26513.7;4.15549;0.170667
20200522060936376_SVAKOV-R12_met.fits;1.70713;26494.6;3.85076;0.170667
20200522060953101_SVAKOV-R12_met.fits;1.65915;26506.3;3.36155;0.170667
20200522060922381_SVAKOV-R12_snap.fits;2.323;26484.4;1.86266;0
20200522061108365_SVAKOV-R12_met.fits;2.12564;26471.2;4.4033;0.170667
20200522061022456_SVAKOV-R12_snap.fits;2.36032;26452.1;1.56552;0
20200522061122531_SVAKOV-R12_snap.fits;2.07345;26455.1;1.60191;0
20200522061251277_SVAKOV-R12_met.fits;1.84488;26488.8;4.67481;0.170667
20200522061222605_SVAKOV-R12_snap.fits;1.72715;26456.5;1.93201;0
20200522061322680_SVAKOV-R12_snap.fits;2.13492;26545.9;1.70911;0
20200522061439992_SVAKOV-R12_met.fits;1.90906;26496.1;15.9579;0.682667
20200522061422755_SVAKOV-R12_snap.fits;1.68431;26491.7;1.38087;0
20200522061522829_SVAKOV-R12_snap.fits;1.97366;26453.6;2.59741;0
20200522061622904_SVAKOV-R12_met.fits;1.92553;26503.4;4.47857;0.512
20200522061626659_SVAKOV-R12_met.fits;1.74043;26493.2;3.58964;0.170667
20200522061630925_SVAKOV-R12_met.fits;2.00682;26488.8;4.99514;0.512
20200522061622904_SVAKOV-R12_snap.fits;2.22634;26516.6;2.29213;0
20200522061723149_SVAKOV-R12_met.fits;2.0947;26499;6.69223;0.853333
20200522061754211_SVAKOV-R12_met.fits;1.89365;26503.4;3.89771;1.024
20200522061722979_SVAKOV-R12_snap.fits;2.1366;26544.4;2.04659;0
20200522061845923_SVAKOV-R12_met.fits;2.24223;26494.6;4.91147;0.170667
20200522061859235_SVAKOV-R12_met.fits;1.60687;26503.4;3.62499;0.170667
20200522061823053_SVAKOV-R12_snap.fits;1.80791;26458;2.25053;0
20200522061923128_SVAKOV-R12_snap.fits;2.00625;26513.7;1.48917;0
20200522062036003_SVAKOV-R12_met.fits;2.19603;26471.2;5.83828;0.341333
20200522062110648_SVAKOV-R12_met.fits;2.16974;26493.2;8.69566;0.341333
20200522062023203_SVAKOV-R12_snap.fits;2.20296;26499;1.89601;0
20200522062201677_SVAKOV-R12_met.fits;2.12803;26496.1;5.05982;5.12
20200522062216696_SVAKOV-R12_met.fits;1.84554;26496.1;6.07899;0.341333
20200522062123277_SVAKOV-R12_snap.fits;2.32091;26528.3;1.57332;0
20200522062241272_SVAKOV-R12_met.fits;1.92694;26493.2;5.27288;0.170667
20200522062310797_SVAKOV-R12_met.fits;2.11364;26497.6;4.27217;0.170667
20200522062223352_SVAKOV-R12_snap.fits;2.36886;26465.3;1.90707;0
20200522062345784_SVAKOV-R12_met.fits;1.96636;26496.1;4.59737;0.341333
20200522062323427_SVAKOV-R12_snap.fits;2.19478;26547.4;1.54103;0
20200522062427256_SVAKOV-R12_met.fits;2.36593;26503.4;5.38563;0.170667
20200522062434253_SVAKOV-R12_met.fits;2.42474;26485.8;5.59811;0.170667
20200522062423501_SVAKOV-R12_snap.fits;2.45377;26525.4;1.95383;0
20200522062528525_SVAKOV-R12_met.fits;2.41297;26500.5;6.40699;15.7013
20200522062547981_SVAKOV-R12_met.fits;1.99468;26500.5;9.1684;3.24267
20200522062612045_SVAKOV-R12_met.fits;2.02686;26526.9;4.20587;0.170667
20200522062523576_SVAKOV-R12_snap.fits;1.897;26456.5;1.76667;0
20200522062635597_SVAKOV-R12_met.fits;2.14443;26491.7;28.1357;0.341333
20200522062623651_SVAKOV-R12_snap.fits;2.12114;26500.5;2.16684;0
20200522062725773_SVAKOV-R12_met.fits;1.86985;26481.4;5.72795;1.024
20200522062736525_SVAKOV-R12_met.fits;1.95623;26485.8;4.95701;0.341333
20200522062742840_SVAKOV-R12_met.fits;2.81456;26519.5;13.4823;0.170667
20200522062750349_SVAKOV-R12_met.fits;2.15802;26494.6;18.654;0.341333
20200522062723725_SVAKOV-R12_snap.fits;2.03261;26541.5;2.06255;0
20200522062841208_SVAKOV-R12_met.fits;1.94893;26538.6;4.14328;0.341333
20200522062905955_SVAKOV-R12_met.fits;1.94548;26493.2;3.9637;0.170667
20200522062823800_SVAKOV-R12_snap.fits;2.36002;26547.4;1.89129;0
20200522063006541_SVAKOV-R12_met.fits;2.08271;26521;7.37564;0.341333
20200522062923875_SVAKOV-R12_snap.fits;2.05782;26531.2;1.23294;0
20200522063023949_SVAKOV-R12_snap.fits;2.03916;26506.3;1.6617;0
20200522063149624_SVAKOV-R12_met.fits;1.78132;26519.5;3.79285;0.170667
20200522063212323_SVAKOV-R12_met.fits;2.05571;26497.6;4.18316;0.170667
20200522063124024_SVAKOV-R12_snap.fits;2.24123;26480;1.897;0
20200522063257891_SVAKOV-R12_met.fits;1.81267;26502;7.90875;0.341333
20200522063303352_SVAKOV-R12_met.fits;1.84235;26516.6;5.55923;0.170667
20200522063224099_SVAKOV-R12_snap.fits;2.33122;26468.3;1.70766;0
20200522063332536_SVAKOV-R12_met.fits;2.00749;26523.9;13.301;0.341333
20200522063343800_SVAKOV-R12_met.fits;2.33905;26499;5.96049;0.170667
20200522063405645_SVAKOV-R12_met.fits;1.9934;26509.3;8.8102;1.19467
20200522063324173_SVAKOV-R12_snap.fits;1.92782;26474.1;1.7734;0
20200522063511011_SVAKOV-R12_met.fits;2.04854;26504.9;5.17335;0.170667
20200522063424248_SVAKOV-R12_snap.fits;2.20109;26466.8;1.80165;0
20200522063524323_SVAKOV-R12_snap.fits;2.37267;26485.8;1.95056;0
20200522063624397_SVAKOV-R12_snap.fits;1.92455;26490.2;1.63455;0
20200522063727203_SVAKOV-R12_met.fits;2.4707;26529.8;6.36951;0.170667
20200522063812088_SVAKOV-R12_met.fits;1.49134;26506.3;3.38086;0.512
20200522063724472_SVAKOV-R12_snap.fits;2.42504;26458;2.60945;0
20200522063908237_SVAKOV-R12_met.fits;1.81293;26478.5;4.36188;0.341333
20200522063912845_SVAKOV-R12_met.fits;1.69854;26519.5;3.87757;0.170667
20200522063916600_SVAKOV-R12_met.fits;1.7249;26458;4.86177;2.38933
20200522063824547_SVAKOV-R12_snap.fits;1.91354;26493.2;1.60555;0
20200522063947661_SVAKOV-R12_met.fits;1.94364;26510.7;4.8789;0.170667
20200522063924621_SVAKOV-R12_snap.fits;2.24942;26515.1;2.09891;0
20200522064051491_SVAKOV-R12_met.fits;1.93046;26503.4;4.06031;0.170667
20200522064057635_SVAKOV-R12_met.fits;1.89146;26510.7;7.03311;0.341333
20200522064119309_SVAKOV-R12_met.fits;1.87431;26493.2;5.77373;0.341333
20200522064024696_SVAKOV-R12_snap.fits;1.97154;26522.5;1.4709;0
20200522064147640_SVAKOV-R12_met.fits;1.92654;26515.1;5.61173;0.170667
20200522064152589_SVAKOV-R12_met.fits;1.90362;26504.9;3.9082;0.170667
20200522064124771_SVAKOV-R12_snap.fits;1.82353;26545.9;1.92886;0
20200522064222627_SVAKOV-R12_met.fits;1.93977;26519.5;5.19154;0.170667
20200522064307171_SVAKOV-R12_met.fits;1.96762;26507.8;5.81197;0.170667
20200522064224845_SVAKOV-R12_snap.fits;2.02584;26465.3;1.7764;0
20200522064344888_SVAKOV-R12_met.fits;1.76843;26506.3;3.57972;0.341333
20200522064358712_SVAKOV-R12_met.fits;1.62784;26509.3;4.19;18.7733
20200522064324920_SVAKOV-R12_snap.fits;2.03835;26534.2;1.98533;0
20200522064447352_SVAKOV-R12_met.fits;1.63699;26480;12.5053;0.341333
20200522064424995_SVAKOV-R12_snap.fits;1.75864;26528.3;2.02549;0
20200522064524557_SVAKOV-R12_met.fits;2.28474;26518.1;6.02279;0.170667
20200522064553741_SVAKOV-R12_met.fits;1.69607;26494.6;5.11926;0.170667
20200522064525069_SVAKOV-R12_snap.fits;2.08035;26477.1;1.79041;0
20200522064625144_SVAKOV-R12_snap.fits;1.50741;26540;1.58659;0
20200522064725219_SVAKOV-R12_snap.fits;1.60919;26456.5;1.5806;0
20200522064824099_SVAKOV-R12_met.fits;1.74597;26497.6;5.69129;0.341333
20200522064851747_SVAKOV-R12_met.fits;1.98845;26500.5;4.43337;1.024
20200522064904547_SVAKOV-R12_met.fits;2.17758;26450.7;6.59295;0.512
20200522064909155_SVAKOV-R12_met.fits;2.62754;26478.5;5.8726;0.170667
20200522064825293_SVAKOV-R12_snap.fits;1.95637;26547.4;1.59499;0
20200522065006840_SVAKOV-R12_met.fits;2.0469;26521;12.7112;0.512
20200522064925368_SVAKOV-R12_snap.fits;1.98039;26541.5;2.01047;0
20200522065047971_SVAKOV-R12_met.fits;2.25747;26518.1;6.91584;0.170667
20200522065103331_SVAKOV-R12_met.fits;1.92329;26491.7;5.03183;0.170667
20200522065107256_SVAKOV-R12_met.fits;1.97278;26543;7.30107;0.170667
20200522065025443_SVAKOV-R12_snap.fits;1.96725;26491.7;1.98214;0
20200522065125517_SVAKOV-R12_snap.fits;2.23388;26506.3;2.5788;0
20200522065249827_SVAKOV-R12_met.fits;2.98375;26523.9;7.42716;1.024
20200522065259213_SVAKOV-R12_met.fits;1.79366;26450.7;6.24236;0.170667
20200522065225592_SVAKOV-R12_snap.fits;2.20136;26471.2;1.70139;0
20200522065325667_SVAKOV-R12_snap.fits;2.63579;26504.9;2.17537;0
20200522065425741_SVAKOV-R12_snap.fits;2.75367;26490.2;4.15054;0
20200522065525816_SVAKOV-R12_snap.fits;2.50169;26462.4;2.20196;0
20200522065625891_SVAKOV-R12_snap.fits;2.97013;26453.6;3.19007;0
20200522065725965_SVAKOV-R12_snap.fits;2.7552;26515.1;2.26265;0
20200522065826040_SVAKOV-R12_snap.fits;2.79459;26503.4;2.45035;0
20200522065926115_SVAKOV-R12_snap.fits;3.79744;26465.3;4.35203;0
