# file name; noise; peak f.; mag.; duration
20200522165459789_SVAKOV-R12_met.fits;2.03279;26502;8.73937;0.512
20200522165510371_SVAKOV-R12_met.fits;1.73996;26484.4;6.01174;0.512
20200522165530851_SVAKOV-R12_met.fits;1.55026;26502;3.31528;0.341333
20200522170001869_SVAKOV-R12_met.fits;1.96397;26500.5;8.1348;0.341333
20200522170054947_SVAKOV-R12_met.fits;1.84212;26499;4.49472;0.170667
20200522170104333_SVAKOV-R12_met.fits;1.70699;26496.1;24.5267;0.512
20200522170010915_SVAKOV-R12_snap.fits;2.22562;26469.7;2.17268;0
20200522170128909_SVAKOV-R12_met.fits;1.86843;26484.4;4.41016;0.170667
20200522170110989_SVAKOV-R12_snap.fits;1.76186;26477.1;1.1965;0
20200522170211064_SVAKOV-R12_snap.fits;1.81493;26458;1.46189;0
20200522170318819_SVAKOV-R12_met.fits;2.10022;26500.5;13.8776;0.341333
20200522170311139_SVAKOV-R12_snap.fits;2.32821;26449.2;2.34304;0
20200522170411213_SVAKOV-R12_snap.fits;2.20765;26459.5;1.29408;0
20200522170513507_SVAKOV-R12_met.fits;1.96442;26510.7;4.40332;0.341333
20200522170511288_SVAKOV-R12_snap.fits;1.76062;26465.3;1.60496;0
20200522170636280_SVAKOV-R12_met.fits;2.21825;26496.1;4.67544;0.341333
20200522170611363_SVAKOV-R12_snap.fits;1.65586;26452.1;1.72207;0
20200522170711437_SVAKOV-R12_snap.fits;2.11424;26526.9;1.84394;0
20200522170834723_SVAKOV-R12_met.fits;1.86042;26494.6;5.6579;8.192
20200522170811512_SVAKOV-R12_snap.fits;2.28254;26494.6;2.40201;0
20200522171001933_SVAKOV-R12_met.fits;1.62731;26494.6;3.53917;0.170667
20200522170911587_SVAKOV-R12_snap.fits;1.88811;26516.6;1.90201;0
20200522171011661_SVAKOV-R12_snap.fits;1.74286;26529.8;1.75375;0
20200522171111736_SVAKOV-R12_snap.fits;2.00364;26541.5;1.71157;0
20200522171211811_SVAKOV-R12_snap.fits;1.73531;26469.7;1.63282;0
20200522171311885_SVAKOV-R12_snap.fits;1.72224;26450.7;1.65005;0
20200522171411960_SVAKOV-R12_snap.fits;1.82459;26484.4;1.41127;0
20200522171512035_SVAKOV-R12_snap.fits;2.04766;26472.7;1.60996;0
20200522171612109_SVAKOV-R12_snap.fits;1.86913;26535.6;1.65182;0
20200522171807139_SVAKOV-R12_met.fits;1.80313;26503.4;4.01182;0.170667
20200522171712184_SVAKOV-R12_snap.fits;1.82919;26499;1.76049;0
20200522171908067_SVAKOV-R12_met.fits;1.99686;26496.1;9.58602;0.170667
20200522171812259_SVAKOV-R12_snap.fits;1.39153;26509.3;1.41916;0
20200522171932472_SVAKOV-R12_met.fits;1.99072;26502;11.3048;0.512
20200522171946808_SVAKOV-R12_met.fits;1.61146;26488.8;4.96283;0.170667
20200522171912333_SVAKOV-R12_snap.fits;2.19501;26503.4;1.92431;0
20200522172059683_SVAKOV-R12_met.fits;2.04986;26496.1;7.32372;0.512
20200522172012408_SVAKOV-R12_snap.fits;1.70766;26531.2;1.72877;0
20200522172112483_SVAKOV-R12_snap.fits;2.17341;26540;1.76188;0
20200522172212557_SVAKOV-R12_snap.fits;2.15973;26545.9;1.62988;0
20200522172406563_SVAKOV-R12_met.fits;1.82788;26497.6;5.36725;0.170667
20200522172312632_SVAKOV-R12_snap.fits;2.02051;26538.6;1.70058;0
20200522172412707_SVAKOV-R12_snap.fits;1.79838;26506.3;1.67798;0
20200522172547939_SVAKOV-R12_met.fits;2.01707;26499;4.60589;0.341333
20200522172512781_SVAKOV-R12_snap.fits;2.13967;26465.3;1.67227;0
20200522172612856_SVAKOV-R12_snap.fits;1.84724;26506.3;1.64605;0
20200522172712931_SVAKOV-R12_snap.fits;1.81955;26465.3;1.28507;0
20200522172813005_SVAKOV-R12_snap.fits;1.91321;26472.7;2.05639;0
20200522172913080_SVAKOV-R12_snap.fits;2.17363;26504.9;1.47686;0
20200522173017933_SVAKOV-R12_met.fits;2.05112;26500.5;6.20639;0.682667
20200522173050189_SVAKOV-R12_met.fits;2.00032;26488.8;8.67667;0.341333
20200522173013155_SVAKOV-R12_snap.fits;2.11461;26515.1;1.33157;0
20200522173147192_SVAKOV-R12_met.fits;1.57607;26499;6.41776;0.341333
20200522173113229_SVAKOV-R12_snap.fits;2.03031;26513.7;1.92558;0
20200522173213304_SVAKOV-R12_snap.fits;2.25109;26474.1;2.33552;0
20200522173406115_SVAKOV-R12_met.fits;1.74539;26497.6;4.45242;0.170667
20200522173313379_SVAKOV-R12_snap.fits;1.99926;26480;2.02142;0
20200522173413453_SVAKOV-R12_snap.fits;1.60937;26518.1;1.37199;0
20200522173513528_SVAKOV-R12_snap.fits;1.72696;26465.3;1.64367;0
20200522173626232_SVAKOV-R12_met.fits;1.92234;26502;7.21778;0.341333
20200522173613603_SVAKOV-R12_snap.fits;2.12889;26519.5;1.20433;0
20200522173714701_SVAKOV-R12_met.fits;2.14149;26485.8;11.8403;0.341333
20200522173722211_SVAKOV-R12_met.fits;2.06213;26513.7;4.97548;0.170667
20200522173713677_SVAKOV-R12_snap.fits;2.12213;26537.1;1.44022;0
20200522173813752_SVAKOV-R12_snap.fits;1.86222;26455.1;1.61522;0
20200522173943693_SVAKOV-R12_met.fits;2.02805;26481.4;4.50785;0.170667
20200522173913827_SVAKOV-R12_snap.fits;2.30148;26493.2;1.39528;0
20200522174013901_SVAKOV-R12_snap.fits;1.80729;26519.5;1.63425;0
20200522174113976_SVAKOV-R12_snap.fits;1.85932;26493.2;1.96616;0
20200522174214051_SVAKOV-R12_snap.fits;1.94081;26528.3;1.64889;0
20200522174314125_SVAKOV-R12_snap.fits;1.99953;26504.9;1.83876;0
20200522174417784_SVAKOV-R12_met.fits;2.44079;26478.5;6.25053;0.341333
20200522174414200_SVAKOV-R12_snap.fits;2.06206;26499;1.92802;0
20200522174514275_SVAKOV-R12_snap.fits;2.25905;26477.1;1.69335;0
20200522174639437_SVAKOV-R12_met.fits;2.25659;26487.3;4.70528;0.170667
20200522174614349_SVAKOV-R12_snap.fits;1.9558;26485.8;1.54991;0
20200522174714424_SVAKOV-R12_snap.fits;2.26461;26531.2;1.50706;0
20200522174814499_SVAKOV-R12_snap.fits;2.40039;26450.7;1.93046;0
20200522174914573_SVAKOV-R12_snap.fits;2.16588;26509.3;2.2991;0
20200522175014648_SVAKOV-R12_snap.fits;2.34068;26490.2;1.77103;0
20200522175114723_SVAKOV-R12_snap.fits;2.306;26509.3;1.75758;0
20200522175214797_SVAKOV-R12_snap.fits;2.2762;26477.1;1.7188;0
20200522175314872_SVAKOV-R12_snap.fits;2.34383;26543;1.92231;0
20200522175414947_SVAKOV-R12_snap.fits;2.88981;26453.6;2.00681;0
20200522175515021_SVAKOV-R12_snap.fits;2.73291;26493.2;2.79867;0
20200522175615096_SVAKOV-R12_snap.fits;2.13176;26494.6;2.46559;0
20200522175715171_SVAKOV-R12_snap.fits;2.54288;26460.9;2.35708;0
20200522175815245_SVAKOV-R12_snap.fits;1.82958;26532.7;1.70735;0
20200522175915320_SVAKOV-R12_snap.fits;2.19129;26460.9;2.25149;0
