# file name; noise; peak f.; mag.; duration
20200522145652003_SVAKOV-R12_met.fits;2.11379;26502;16.9443;0.341333
20200522145805560_SVAKOV-R12_met.fits;3.41818;26537.1;9.99343;0.170667
20200522145857443_SVAKOV-R12_met.fits;3.52646;26503.4;9.24786;0.170667
20200522145931747_SVAKOV-R12_met.fits;3.51691;26485.8;11.2385;0.170667
20200522150001955_SVAKOV-R12_snap.fits;2.67162;26485.8;2.59911;0
20200522150145208_SVAKOV-R12_met.fits;3.36316;26482.9;14.0064;0.341333
20200522150102029_SVAKOV-R12_snap.fits;3.50504;26510.7;2.17235;0
20200522150202104_SVAKOV-R12_snap.fits;3.07953;26480;2.69466;0
20200522150319928_SVAKOV-R12_met.fits;2.97893;26502;14.7925;0.170667
20200522150302179_SVAKOV-R12_snap.fits;3.17244;26537.1;3.43559;0
20200522150442189_SVAKOV-R12_met.fits;2.3342;26503.4;5.66329;0.341333
20200522150402253_SVAKOV-R12_snap.fits;3.96152;26521;2.62734;0
20200522150502328_SVAKOV-R12_snap.fits;3.35224;26496.1;2.69782;0
20200522150602403_SVAKOV-R12_snap.fits;2.84831;26538.6;2.7649;0
20200522150702477_SVAKOV-R12_snap.fits;3.73939;26515.1;3.58907;0
20200522150844195_SVAKOV-R12_met.fits;3.41114;26490.2;7.33252;0.170667
20200522150802552_SVAKOV-R12_snap.fits;2.71996;26482.9;2.46847;0
20200522150902627_SVAKOV-R12_snap.fits;3.58713;26469.7;2.40729;0
20200522151002701_SVAKOV-R12_snap.fits;4.02981;26463.9;2.91428;0
20200522151153976_SVAKOV-R12_met.fits;1.9614;26522.5;4.69086;0.341333
20200522151102776_SVAKOV-R12_snap.fits;2.46856;26516.6;2.58453;0
20200522151202851_SVAKOV-R12_snap.fits;2.46104;26477.1;2.19498;0
20200522151302925_SVAKOV-R12_snap.fits;3.14784;26450.7;3.06769;0
20200522151403000_SVAKOV-R12_snap.fits;3.1135;26545.9;2.23258;0
20200522151503075_SVAKOV-R12_snap.fits;2.92529;26512.2;2.4433;0
20200522151610147_SVAKOV-R12_met.fits;2.92015;26493.2;7.38396;0.170667
20200522151612536_SVAKOV-R12_met.fits;2.45697;26487.3;13.3794;0.341333
20200522151629603_SVAKOV-R12_met.fits;2.734;26499;12.6445;0.512
20200522151603149_SVAKOV-R12_snap.fits;2.64734;26466.8;2.02445;0
20200522151703224_SVAKOV-R12_snap.fits;2.15573;26541.5;2.18339;0
20200522151803299_SVAKOV-R12_snap.fits;2.5297;26466.8;1.68153;0
20200522151903373_SVAKOV-R12_snap.fits;2.44261;26462.4;1.78242;0
20200522152054989_SVAKOV-R12_met.fits;3.90537;26494.6;8.20975;0.170667
20200522152003448_SVAKOV-R12_snap.fits;3.02176;26450.7;2.54329;0
20200522152109325_SVAKOV-R12_met.fits;2.70535;26515.1;6.00232;0.341333
20200522152103523_SVAKOV-R12_snap.fits;2.60514;26477.1;2.02168;0
20200522152254797_SVAKOV-R12_met.fits;1.94425;26529.8;3.96552;0.170667
20200522152203597_SVAKOV-R12_snap.fits;1.94064;26469.7;2.00275;0
20200522152303672_SVAKOV-R12_snap.fits;2.74917;26471.2;3.25213;0
20200522152412109_SVAKOV-R12_met.fits;2.4481;26494.6;5.75528;0.341333
20200522152451021_SVAKOV-R12_met.fits;2.07966;26485.8;7.52407;0.170667
20200522152403747_SVAKOV-R12_snap.fits;2.27129;26497.6;1.96593;0
20200522152504504_SVAKOV-R12_met.fits;2.23752;26499;5.86916;0.170667
20200522152559117_SVAKOV-R12_met.fits;1.88028;26493.2;7.64565;0.170667
20200522152503821_SVAKOV-R12_snap.fits;1.89404;26504.9;1.97904;0
20200522152603896_SVAKOV-R12_snap.fits;2.27312;26449.2;1.19469;0
20200522152703971_SVAKOV-R12_snap.fits;1.67803;26529.8;2.27237;0
20200522152829304_SVAKOV-R12_met.fits;1.70173;26509.3;3.46612;0.341333
20200522152847736_SVAKOV-R12_met.fits;1.99648;26503.4;6.35668;0.341333
20200522152804045_SVAKOV-R12_snap.fits;1.93797;26468.3;1.53049;0
20200522152919651_SVAKOV-R12_met.fits;1.59216;26521;39.9315;0.341333
20200522152945763_SVAKOV-R12_met.fits;1.82142;26507.8;3.65032;0.170667
20200522152957368_SVAKOV-R12_met.fits;1.80203;26490.2;23.4749;0.341333
20200522152904120_SVAKOV-R12_snap.fits;2.18194;26537.1;1.76592;0
20200522153004195_SVAKOV-R12_snap.fits;2.47235;26502;1.74958;0
20200522153119117_SVAKOV-R12_met.fits;2.03815;26513.7;4.60551;0.170667
20200522153138403_SVAKOV-R12_met.fits;1.81195;26515.1;3.80562;0.170667
20200522153104269_SVAKOV-R12_snap.fits;1.88407;26497.6;1.91545;0
20200522153202125_SVAKOV-R12_met.fits;2.78206;26516.6;9.13518;0.170667
20200522153204344_SVAKOV-R12_snap.fits;1.80513;26481.4;1.28008;0
20200522153304419_SVAKOV-R12_snap.fits;2.14739;26525.4;2.08771;0
20200522153414392_SVAKOV-R12_met.fits;2.21819;26484.4;5.60739;0.341333
20200522153450744_SVAKOV-R12_met.fits;1.93287;26522.5;5.80724;0.512
20200522153404493_SVAKOV-R12_snap.fits;2.4421;26545.9;1.21264;0
20200522153515661_SVAKOV-R12_met.fits;1.86627;26490.2;20.6482;0.512
20200522153534776_SVAKOV-R12_met.fits;2.15898;26496.1;5.50404;0.170667
20200522153504568_SVAKOV-R12_snap.fits;1.5354;26507.8;2.06827;0
20200522153604643_SVAKOV-R12_snap.fits;1.56684;26481.4;1.97874;0
20200522153704717_SVAKOV-R12_snap.fits;2.00574;26541.5;1.79111;0
20200522153804792_SVAKOV-R12_snap.fits;1.91888;26458;1.75719;0
20200522153904867_SVAKOV-R12_snap.fits;2.17949;26460.9;1.29422;0
20200522154004941_SVAKOV-R12_snap.fits;1.77866;26547.4;1.9175;0
20200522154135053_SVAKOV-R12_met.fits;2.02651;26506.3;4.61955;0.170667
20200522154143416_SVAKOV-R12_met.fits;1.92799;26496.1;6.15687;0.170667
20200522154105016_SVAKOV-R12_snap.fits;2.08813;26510.7;1.56771;0
20200522154211576_SVAKOV-R12_met.fits;1.83225;26500.5;7.4867;0.682667
20200522154238029_SVAKOV-R12_met.fits;1.80764;26481.4;4.02303;0.170667
20200522154205091_SVAKOV-R12_snap.fits;2.02822;26455.1;1.58462;0
20200522154331619_SVAKOV-R12_met.fits;2.0609;26504.9;4.9448;0.341333
20200522154305165_SVAKOV-R12_snap.fits;1.90676;26497.6;2.17097;0
20200522154405240_SVAKOV-R12_snap.fits;1.98715;26474.1;1.70395;0
20200522154505315_SVAKOV-R12_snap.fits;1.89105;26515.1;2.28706;0
20200522154612557_SVAKOV-R12_met.fits;1.83014;26496.1;3.66243;0.341333
20200522154605389_SVAKOV-R12_snap.fits;2.22963;26452.1;1.95163;0
20200522154705464_SVAKOV-R12_snap.fits;1.78118;26494.6;1.79394;0
20200522154805539_SVAKOV-R12_snap.fits;1.96377;26491.7;1.94713;0
20200522154929507_SVAKOV-R12_met.fits;1.77735;26499;6.94193;0.341333
20200522154905613_SVAKOV-R12_snap.fits;2.0062;26522.5;2.08721;0
20200522155005688_SVAKOV-R12_snap.fits;2.05088;26544.4;1.53108;0
20200522155135971_SVAKOV-R12_met.fits;2.00345;26482.9;4.37993;0.170667
20200522155105763_SVAKOV-R12_snap.fits;1.93442;26487.3;1.56673;0
20200522155205837_SVAKOV-R12_snap.fits;1.84558;26449.2;1.46941;0
20200522155305912_SVAKOV-R12_snap.fits;2.05155;26515.1;1.53841;0
20200522155405987_SVAKOV-R12_snap.fits;2.17533;26471.2;1.67861;0
20200522155506061_SVAKOV-R12_snap.fits;1.57691;26510.7;1.57074;0
20200522155606136_SVAKOV-R12_snap.fits;1.66471;26537.1;1.72682;0
20200522155706211_SVAKOV-R12_snap.fits;2.15915;26459.5;1.55101;0
20200522155806285_SVAKOV-R12_snap.fits;1.77577;26452.1;1.71834;0
20200522155906360_SVAKOV-R12_snap.fits;1.71631;26482.9;2.1361;0
