# file name; noise; peak f.; mag.; duration
20180417120052886_SVAKOV-R12_met.fits;1.47532;26502;5.50124;0.170667
20180417120055105_SVAKOV-R12_met.fits;1.34817;26488.8;4.48389;0.170667
20180417120009707_SVAKOV-R12_snap.fits;1.25588;26453.6;1.63973;0
20180417120143574_SVAKOV-R12_met.fits;1.42765;26460.9;3.01475;0.512
20180417120109782_SVAKOV-R12_snap.fits;1.74162;26537.1;0.994869;0
20180417120209515_SVAKOV-R12_met.fits;1.30158;26507.8;6.084;0.170667
20180417120237505_SVAKOV-R12_met.fits;1.51492;26494.6;3.24004;2.048
20180417120209857_SVAKOV-R12_snap.fits;1.45628;26513.7;1.346;0
20180417120310102_SVAKOV-R12_met.fits;1.28821;26497.6;3.07566;0.170667
20180417120320342_SVAKOV-R12_met.fits;1.34208;26477.1;10.3956;0.341333
20180417120325974_SVAKOV-R12_met.fits;1.34488;26515.1;10.6025;0.341333
20180417120328534_SVAKOV-R12_met.fits;1.46381;26516.6;3.18737;0.170667
20180417120351745_SVAKOV-R12_met.fits;1.24616;26471.2;7.04495;0.170667
20180417120309931_SVAKOV-R12_snap.fits;1.59457;26497.6;1.5747;0
20180417120422635_SVAKOV-R12_met.fits;1.37143;26516.6;5.31014;0.170667
20180417120410006_SVAKOV-R12_snap.fits;1.36659;26466.8;1.11456;0
20180417120510081_SVAKOV-R12_snap.fits;1.22678;26519.5;1.09745;0
20180417120637803_SVAKOV-R12_met.fits;1.22048;26499;2.58983;0.170667
20180417120610155_SVAKOV-R12_snap.fits;1.23789;26509.3;0.95431;0
20180417120715691_SVAKOV-R12_met.fits;1.40577;26500.5;5.75546;0.341333
20180417120710230_SVAKOV-R12_snap.fits;1.68787;26544.4;1.64267;0
20180417120852459_SVAKOV-R12_met.fits;1.30073;26497.6;3.1202;0.341333
20180417120906795_SVAKOV-R12_met.fits;1.253;26493.2;2.59923;0.170667
20180417120810305_SVAKOV-R12_snap.fits;1.42945;26458;1.50009;0
20180417120930518_SVAKOV-R12_met.fits;1.40049;26509.3;6.40836;0.341333
20180417120910379_SVAKOV-R12_snap.fits;1.34914;26496.1;1.05995;0
20180417121010454_SVAKOV-R12_snap.fits;1.64728;26491.7;1.16253;0
20180417121142955_SVAKOV-R12_met.fits;1.60259;26488.8;4.68111;0.170667
20180417121202582_SVAKOV-R12_met.fits;1.56482;26497.6;7.16892;0.341333
20180417121110529_SVAKOV-R12_snap.fits;1.33201;26474.1;1.18638;0
20180417121228011_SVAKOV-R12_met.fits;2.29599;26496.1;9.96299;0.512
20180417121258561_SVAKOV-R12_met.fits;1.36197;26502;3.40439;0.512
20180417121210603_SVAKOV-R12_snap.fits;1.44382;26474.1;1.1159;0
20180417121322454_SVAKOV-R12_met.fits;1.13098;26506.3;2.29685;0.170667
20180417121343105_SVAKOV-R12_met.fits;1.35452;26502;3.93033;0.341333
20180417121356929_SVAKOV-R12_met.fits;1.19127;26458;2.67577;0.170667
20180417121310678_SVAKOV-R12_snap.fits;1.43167;26465.3;1.19515;0
20180417121410753_SVAKOV-R12_snap.fits;1.26824;26497.6;1.37956;0
20180417121515435_SVAKOV-R12_met.fits;1.25853;26493.2;6.77015;0.682667
20180417121548203_SVAKOV-R12_met.fits;1.24709;26480;2.73124;0.341333
20180417121510827_SVAKOV-R12_snap.fits;1.33364;26516.6;1.35157;0
20180417121608001_SVAKOV-R12_met.fits;1.40451;26456.5;2.92419;0.170667
20180417121647254_SVAKOV-R12_met.fits;1.51697;26494.6;3.99264;0.341333
20180417121652715_SVAKOV-R12_met.fits;1.38826;26450.7;2.78554;0.170667
20180417121704662_SVAKOV-R12_met.fits;1.30741;26502;3.1203;0.170667
20180417121610902_SVAKOV-R12_snap.fits;1.30787;26543;0.776893;0
20180417121719681_SVAKOV-R12_met.fits;1.23616;26510.7;3.50762;0.170667
20180417121710977_SVAKOV-R12_snap.fits;1.3998;26481.4;1.04526;0
20180417121904129_SVAKOV-R12_met.fits;1.14743;26478.5;3.19046;0.341333
20180417121811051_SVAKOV-R12_snap.fits;1.29498;26535.6;1.10515;0
20180417121935531_SVAKOV-R12_met.fits;1.25326;26512.2;3.26254;0.170667
20180417121948673_SVAKOV-R12_met.fits;1.41858;26496.1;2.85565;0.170667
20180417121957547_SVAKOV-R12_met.fits;1.232;26474.1;3.86475;0.170667
20180417121911126_SVAKOV-R12_snap.fits;1.57072;26455.1;1.06759;0
20180417122058305_SVAKOV-R12_met.fits;1.41835;26491.7;4.75464;0.341333
20180417122011201_SVAKOV-R12_snap.fits;1.37409;26503.4;1.14698;0
20180417122116225_SVAKOV-R12_met.fits;1.26857;26491.7;3.75867;0.341333
20180417122154454_SVAKOV-R12_met.fits;1.37077;26500.5;3.03383;0.170667
20180417122111275_SVAKOV-R12_snap.fits;1.0203;26488.8;1.09128;0
20180417122301526_SVAKOV-R12_met.fits;1.3203;26481.4;5.81343;0.512
20180417122211350_SVAKOV-R12_snap.fits;1.71507;26504.9;1.08802;0
20180417122323371_SVAKOV-R12_met.fits;1.2911;26543;2.69345;0.170667
20180417122403649_SVAKOV-R12_met.fits;1.58414;26502;3.60707;0.170667
20180417122311425_SVAKOV-R12_snap.fits;1.32811;26518.1;1.01053;0
20180417122451777_SVAKOV-R12_met.fits;1.36767;26528.3;10.0239;0.341333
20180417122500993_SVAKOV-R12_met.fits;1.48143;26493.2;3.35363;0.170667
20180417122411499_SVAKOV-R12_snap.fits;1.43593;26523.9;1.45507;0
20180417122520449_SVAKOV-R12_met.fits;1.35404;26485.8;4.74866;0.341333
20180417122526251_SVAKOV-R12_met.fits;1.39845;26490.2;3.4048;0.170667
20180417122528299_SVAKOV-R12_met.fits;1.45884;26497.6;8.41469;0.512
20180417122549291_SVAKOV-R12_met.fits;1.55761;26491.7;3.21839;0.170667
20180417122511574_SVAKOV-R12_snap.fits;1.50001;26456.5;1.1576;0
20180417122618987_SVAKOV-R12_met.fits;1.50748;26497.6;4.57659;0.170667
20180417122627179_SVAKOV-R12_met.fits;1.39538;26502;5.63644;0.341333
20180417122701654_SVAKOV-R12_met.fits;1.40321;26500.5;27.2002;0.512
20180417122611649_SVAKOV-R12_snap.fits;1.39897;26541.5;1.2905;0
20180417122712918_SVAKOV-R12_met.fits;1.13103;26496.1;4.95102;0.170667
20180417122718891_SVAKOV-R12_met.fits;1.57123;26491.7;3.37305;0.341333
20180417122739542_SVAKOV-R12_met.fits;1.18238;26507.8;3.02138;1.536
20180417122711723_SVAKOV-R12_snap.fits;1.58275;26468.3;1.41183;0
20180417122815723_SVAKOV-R12_met.fits;1.61114;26510.7;13.3631;0.682667
20180417122822209_SVAKOV-R12_met.fits;1.7197;26509.3;4.07856;0.170667
20180417122854977_SVAKOV-R12_met.fits;1.60097;26484.4;5.30532;0.170667
20180417122811798_SVAKOV-R12_snap.fits;1.20048;26452.1;1.21937;0
20180417122911873_SVAKOV-R12_snap.fits;1.58686;26535.6;1.11669;0
20180417123011947_SVAKOV-R12_snap.fits;1.06171;26469.7;1.40255;0
20180417123145302_SVAKOV-R12_met.fits;1.20601;26502;3.57583;0.170667
20180417123112022_SVAKOV-R12_snap.fits;1.25462;26477.1;1.22936;0
20180417123212097_SVAKOV-R12_snap.fits;1.17619;26497.6;1.33096;0
20180417123354667_SVAKOV-R12_met.fits;1.32465;26488.8;4.38171;0.341333
20180417123312171_SVAKOV-R12_snap.fits;1.37836;26502;0.997674;0
20180417123409515_SVAKOV-R12_met.fits;1.5172;26503.4;3.58425;0.170667
20180417123412246_SVAKOV-R12_snap.fits;1.46634;26531.2;1.12901;0
20180417123521195_SVAKOV-R12_met.fits;1.26231;26516.6;5.59673;0.170667
20180417123540651_SVAKOV-R12_met.fits;1.48169;26509.3;6.89384;0.170667
20180417123512321_SVAKOV-R12_snap.fits;1.20841;26503.4;1.16909;0
20180417123636971_SVAKOV-R12_met.fits;1.16865;26503.4;4.24386;0.512
20180417123642433_SVAKOV-R12_met.fits;1.22089;26519.5;3.11423;0.170667
20180417123612395_SVAKOV-R12_snap.fits;1.07797;26494.6;1.04384;0
20180417123715030_SVAKOV-R12_met.fits;1.37782;26512.2;5.95774;0.170667
20180417123712470_SVAKOV-R12_snap.fits;1.21098;26481.4;1.13021;0
20180417123812545_SVAKOV-R12_snap.fits;1.37303;26460.9;1.19133;0
20180417123928833_SVAKOV-R12_met.fits;1.23051;26507.8;2.59382;0.341333
20180417123941974_SVAKOV-R12_met.fits;1.18208;26516.6;3.14828;0.170667
20180417123912619_SVAKOV-R12_snap.fits;1.47978;26453.6;1.12674;0
20180417124024641_SVAKOV-R12_met.fits;1.22848;26509.3;3.80568;0.341333
20180417124051777_SVAKOV-R12_met.fits;1.18005;26541.5;5.13519;0.341333
20180417124101163_SVAKOV-R12_met.fits;1.21311;26500.5;3.71748;2.21867
20180417124012694_SVAKOV-R12_snap.fits;1.12108;26525.4;1.17782;0
20180417124109526_SVAKOV-R12_met.fits;1.19327;26503.4;6.41426;0.341333
20180417124114305_SVAKOV-R12_met.fits;1.18222;26504.9;4.86744;0.341333
20180417124129323_SVAKOV-R12_met.fits;1.58645;26506.3;4.83536;0.341333
20180417124112769_SVAKOV-R12_snap.fits;1.19866;26469.7;1.32909;0
20180417124259265_SVAKOV-R12_met.fits;1.33175;26502;4.91711;0.170667
20180417124307969_SVAKOV-R12_met.fits;1.21921;26503.4;2.82889;0.170667
20180417124212843_SVAKOV-R12_snap.fits;1.23339;26453.6;1.45424;0
20180417124320939_SVAKOV-R12_met.fits;1.59242;26510.7;6.39203;0.170667
20180417124312918_SVAKOV-R12_snap.fits;1.41921;26463.9;1.29299;0
20180417124442177_SVAKOV-R12_met.fits;1.39573;26500.5;4.43377;0.341333
20180417124505729_SVAKOV-R12_met.fits;1.55723;26500.5;4.80146;0.341333
20180417124412993_SVAKOV-R12_snap.fits;1.22169;26531.2;0.986699;0
20180417124513067_SVAKOV-R12_snap.fits;1.54402;26469.7;1.26768;0
20180417124625430_SVAKOV-R12_met.fits;1.34434;26496.1;4.93595;0.341333
20180417124645057_SVAKOV-R12_met.fits;1.22775;26481.4;2.59598;0.170667
20180417124655638_SVAKOV-R12_met.fits;1.56119;26503.4;4.26671;0.170667
20180417124703830_SVAKOV-R12_met.fits;1.30167;26488.8;3.82388;0.170667
20180417124613142_SVAKOV-R12_snap.fits;1.23612;26490.2;1.03849;0
20180417124710315_SVAKOV-R12_met.fits;1.13344;26525.4;3.4109;0.170667
20180417124736769_SVAKOV-R12_met.fits;1.2996;26506.3;2.60411;0.170667
20180417124738817_SVAKOV-R12_met.fits;1.38382;26493.2;5.88531;0.512
20180417124748033_SVAKOV-R12_met.fits;1.31122;26503.4;5.25954;1.70667
20180417124753153_SVAKOV-R12_met.fits;1.5511;26494.6;13.7978;0.682667
20180417124713217_SVAKOV-R12_snap.fits;1.3224;26480;1.65231;0
20180417124824555_SVAKOV-R12_met.fits;1.61551;26481.4;10.4853;0.341333
20180417124838891_SVAKOV-R12_met.fits;1.33501;26490.2;2.67446;0.341333
20180417124854251_SVAKOV-R12_met.fits;1.47947;26493.2;9.54395;1.024
20180417124813291_SVAKOV-R12_snap.fits;1.4823;26544.4;0.898213;0
20180417124929238_SVAKOV-R12_met.fits;1.07681;26485.8;3.3182;0.170667
20180417124939307_SVAKOV-R12_met.fits;1.32146;26503.4;4.76051;0.341333
20180417125004737_SVAKOV-R12_met.fits;1.26675;26482.9;3.28145;0.170667
20180417124913366_SVAKOV-R12_snap.fits;1.04774;26543;0.963488;0
20180417125013441_SVAKOV-R12_snap.fits;1.61574;26456.5;1.41464;0
20180417125130582_SVAKOV-R12_met.fits;1.22962;26502;2.75118;0.170667
20180417125144065_SVAKOV-R12_met.fits;1.21045;26497.6;3.64793;0.341333
20180417125113515_SVAKOV-R12_snap.fits;1.47615;26515.1;1.27539;0
20180417125213590_SVAKOV-R12_snap.fits;1.66771;26453.6;1.43135;0
20180417125313665_SVAKOV-R12_snap.fits;1.16287;26523.9;1.03893;0
20180417125422273_SVAKOV-R12_met.fits;1.36871;26502;9.48663;0.341333
20180417125432683_SVAKOV-R12_met.fits;1.25116;26522.5;2.75392;0.170667
20180417125440534_SVAKOV-R12_met.fits;1.17259;26500.5;2.62345;0.170667
20180417125451457_SVAKOV-R12_met.fits;1.16732;26493.2;2.3725;0.170667
20180417125413739_SVAKOV-R12_snap.fits;1.37031;26450.7;1.32522;0
20180417125513814_SVAKOV-R12_met.fits;1.24284;26475.6;2.93531;0.170667
20180417125513814_SVAKOV-R12_snap.fits;1.23676;26472.7;1.20653;0
20180417125640001_SVAKOV-R12_met.fits;1.34684;26497.6;2.83881;0.341333
20180417125613889_SVAKOV-R12_snap.fits;1.35985;26462.4;1.49333;0
20180417125759361_SVAKOV-R12_met.fits;1.15471;26485.8;3.17044;0.170667
20180417125713963_SVAKOV-R12_snap.fits;1.28164;26474.1;1.10797;0
20180417125814379_SVAKOV-R12_met.fits;1.37996;26493.2;3.05791;0.170667
20180417125814038_SVAKOV-R12_snap.fits;1.50766;26529.8;1.45095;0
20180417125914113_SVAKOV-R12_snap.fits;1.3989;26465.3;1.2774;0
20180417130021185_SVAKOV-R12_met.fits;1.1058;26499;2.81188;0.170667
