# file name; noise; peak f.; mag.; duration
20180417160027627_SVAKOV-R12_snap.fits;1.22692;26480;1.31617;0
20180417160125313_SVAKOV-R12_met.fits;1.34406;26513.7;3.96933;0.341333
20180417160137259_SVAKOV-R12_met.fits;1.20895;26506.3;3.14244;0.170667
20180417160218049_SVAKOV-R12_met.fits;1.21242;26521;3.2116;0.170667
20180417160127702_SVAKOV-R12_snap.fits;1.38447;26543;1.12749;0
20180417160227777_SVAKOV-R12_snap.fits;1.38395;26513.7;0.794884;0
20180417160327851_SVAKOV-R12_snap.fits;1.20835;26497.6;1.2984;0
20180417160515030_SVAKOV-R12_met.fits;1.20325;26500.5;2.83804;0.170667
20180417160427926_SVAKOV-R12_snap.fits;1.22782;26477.1;1.09071;0
20180417160527659_SVAKOV-R12_met.fits;1.23924;26525.4;2.58204;0.170667
20180417160528001_SVAKOV-R12_snap.fits;1.31723;26460.9;1.077;0
20180417160657089_SVAKOV-R12_met.fits;1.39679;26529.8;7.56484;0.170667
20180417160700502_SVAKOV-R12_met.fits;1.17125;26518.1;3.05555;0.170667
20180417160716033_SVAKOV-R12_met.fits;1.62474;26513.7;3.45681;0.170667
20180417160628075_SVAKOV-R12_snap.fits;1.24213;26543;1.22288;0
20180417160728150_SVAKOV-R12_snap.fits;1.31542;26497.6;1.55227;0
20180417160827030_SVAKOV-R12_met.fits;1.43866;26504.9;3.00281;0.170667
20180417160834881_SVAKOV-R12_met.fits;1.43201;26503.4;3.36516;0.170667
20180417160828225_SVAKOV-R12_snap.fits;1.53863;26547.4;1.35651;0
20180417160928299_SVAKOV-R12_snap.fits;1.39497;26503.4;1.51619;0
20180417161028374_SVAKOV-R12_snap.fits;1.32799;26532.7;1.07578;0
20180417161128449_SVAKOV-R12_snap.fits;1.39655;26547.4;1.19852;0
20180417161236374_SVAKOV-R12_met.fits;1.27874;26502;2.89021;0.170667
20180417161248662_SVAKOV-R12_met.fits;1.22008;26499;2.52236;0.341333
20180417161228523_SVAKOV-R12_snap.fits;1.51585;26544.4;1.03234;0
20180417161328598_SVAKOV-R12_snap.fits;1.13755;26538.6;1.08854;0
20180417161428673_SVAKOV-R12_snap.fits;1.62048;26538.6;1.18636;0
20180417161621995_SVAKOV-R12_met.fits;1.41025;26512.2;4.00406;0.170667
20180417161528747_SVAKOV-R12_snap.fits;1.33514;26459.5;1.20353;0
20180417161628822_SVAKOV-R12_snap.fits;1.39653;26540;1.23164;0
20180417161812929_SVAKOV-R12_met.fits;1.45033;26480;3.09087;0.170667
20180417161821633_SVAKOV-R12_met.fits;1.0063;26490.2;3.76551;0.341333
20180417161728897_SVAKOV-R12_snap.fits;1.339;26484.4;1.19914;0
20180417161828971_SVAKOV-R12_snap.fits;1.1964;26529.8;0.955373;0
20180417161929046_SVAKOV-R12_snap.fits;1.23975;26544.4;1.24611;0
20180417162029121_SVAKOV-R12_snap.fits;1.22153;26458;0.846836;0
20180417162210838_SVAKOV-R12_met.fits;1.19216;26499;2.80717;0.170667
20180417162129195_SVAKOV-R12_snap.fits;1.14661;26478.5;1.1181;0
20180417162229270_SVAKOV-R12_snap.fits;1.09703;26499;1.23021;0
20180417162329345_SVAKOV-R12_snap.fits;1.11169;26468.3;1.06929;0
20180417162510721_SVAKOV-R12_met.fits;1.44812;26509.3;4.35698;0.170667
20180417162429419_SVAKOV-R12_snap.fits;1.15365;26515.1;1.00394;0
20180417162606699_SVAKOV-R12_met.fits;1.33948;26491.7;5.70353;0.853333
20180417162529494_SVAKOV-R12_snap.fits;1.16658;26507.8;0.979454;0
20180417162641174_SVAKOV-R12_met.fits;1.2893;26529.8;2.71962;0.341333
20180417162629569_SVAKOV-R12_snap.fits;1.26918;26518.1;1.45397;0
20180417162756609_SVAKOV-R12_met.fits;1.29156;26496.1;2.59422;0.170667
20180417162807702_SVAKOV-R12_met.fits;1.10967;26503.4;5.33168;0.341333
20180417162729643_SVAKOV-R12_snap.fits;1.31436;26535.6;1.44091;0
20180417162858390_SVAKOV-R12_met.fits;1.39728;26502;7.63588;0.341333
20180417162913067_SVAKOV-R12_met.fits;1.22336;26484.4;2.96608;0.341333
20180417162829718_SVAKOV-R12_snap.fits;1.35414;26503.4;1.19702;0
20180417162929793_SVAKOV-R12_snap.fits;1.29244;26472.7;1.17814;0
20180417163029867_SVAKOV-R12_snap.fits;1.30012;26463.9;1.32675;0
20180417163222849_SVAKOV-R12_met.fits;1.26787;26534.2;2.69878;0.170667
20180417163129942_SVAKOV-R12_snap.fits;1.13898;26537.1;1.29304;0
20180417163230017_SVAKOV-R12_snap.fits;1.37042;26462.4;1.47576;0
20180417163330091_SVAKOV-R12_snap.fits;1.22906;26523.9;1.16158;0
20180417163431190_SVAKOV-R12_met.fits;1.34965;26504.9;5.56669;0.341333
20180417163430166_SVAKOV-R12_snap.fits;1.17403;26541.5;1.11563;0
20180417163545259_SVAKOV-R12_met.fits;1.27775;26522.5;2.77137;0.170667
20180417163530241_SVAKOV-R12_snap.fits;1.27347;26541.5;1.45152;0
20180417163630315_SVAKOV-R12_snap.fits;1.35431;26531.2;1.06606;0
20180417163805206_SVAKOV-R12_met.fits;1.30283;26500.5;3.64827;0.170667
20180417163730390_SVAKOV-R12_snap.fits;1.2351;26450.7;1.23489;0
20180417163906475_SVAKOV-R12_met.fits;1.18892;26499;3.01624;0.170667
20180417163830465_SVAKOV-R12_snap.fits;1.11846;26506.3;1.66803;0
20180417163928662_SVAKOV-R12_met.fits;1.34597;26506.3;2.7316;0.170667
20180417163930539_SVAKOV-R12_snap.fits;1.15457;26516.6;1.13949;0
20180417164030614_SVAKOV-R12_snap.fits;1.05078;26471.2;0.986377;0
20180417164130689_SVAKOV-R12_snap.fits;1.31307;26458;0.838491;0
20180417164230763_SVAKOV-R12_snap.fits;1.28006;26540;1.27247;0
20180417164330838_SVAKOV-R12_snap.fits;1.45131;26537.1;0.781047;0
20180417164430913_SVAKOV-R12_snap.fits;1.08791;26449.2;1.07567;0
20180417164530987_SVAKOV-R12_snap.fits;1.18377;26516.6;0.812674;0
20180417164636523_SVAKOV-R12_met.fits;1.19946;26484.4;5.54678;0.341333
20180417164652225_SVAKOV-R12_met.fits;1.08184;26523.9;2.40411;0.170667
20180417164631062_SVAKOV-R12_snap.fits;1.39891;26499;1.17197;0
20180417164731137_SVAKOV-R12_snap.fits;1.294;26534.2;1.01656;0
20180417164831211_SVAKOV-R12_snap.fits;1.31569;26480;1.40423;0
20180417164947499_SVAKOV-R12_met.fits;1.4211;26497.6;10.8045;0.341333
20180417164931286_SVAKOV-R12_snap.fits;1.06322;26510.7;0.952755;0
20180417165122049_SVAKOV-R12_met.fits;1.1815;26502;3.45398;0.170667
20180417165031361_SVAKOV-R12_snap.fits;1.20724;26529.8;0.955936;0
20180417165131435_SVAKOV-R12_snap.fits;1.20632;26500.5;1.10649;0
20180417165231510_SVAKOV-R12_snap.fits;1.42949;26518.1;1.0116;0
20180417165341995_SVAKOV-R12_met.fits;1.4297;26516.6;11.2582;0.512
20180417165331585_SVAKOV-R12_snap.fits;1.31037;26526.9;1.03681;0
20180417165431659_SVAKOV-R12_snap.fits;1.12228;26496.1;1.26483;0
20180417165531734_SVAKOV-R12_snap.fits;1.22389;26506.3;1.31384;0
20180417165710891_SVAKOV-R12_met.fits;0.954873;26487.3;2.69275;0.341333
20180417165720107_SVAKOV-R12_met.fits;1.6343;26523.9;3.33032;0.341333
20180417165631809_SVAKOV-R12_snap.fits;1.36421;26544.4;1.05514;0
20180417165815403_SVAKOV-R12_met.fits;1.20436;26526.9;13.8714;0.341333
20180417165731883_SVAKOV-R12_snap.fits;1.06193;26515.1;1.0085;0
20180417165839297_SVAKOV-R12_met.fits;1.15555;26510.7;4.75326;0.512
20180417165831958_SVAKOV-R12_snap.fits;1.21344;26540;0.847061;0
20180417165932033_SVAKOV-R12_snap.fits;1.16298;26512.2;0.895606;0
20180417170030059_SVAKOV-R12_met.fits;1.19194;26509.3;6.04542;0.170667
