# file name; noise; peak f.; mag.; duration
20180417020111915_SVAKOV-R12_met.fits;1.23712;26497.6;3.38627;0.170667
20180417020114134_SVAKOV-R12_met.fits;1.22059;26485.8;2.45481;0.512
20180417020024982_SVAKOV-R12_snap.fits;1.26318;26529.8;1.39864;0
20180417020215574_SVAKOV-R12_met.fits;1.00516;26484.4;2.45548;0.170667
20180417020125057_SVAKOV-R12_snap.fits;1.08575;26477.1;1.00068;0
20180417020224961_SVAKOV-R12_met.fits;1.14007;26477.1;3.4962;0.170667
20180417020258241_SVAKOV-R12_met.fits;1.04805;26484.4;2.48909;0.341333
20180417020225131_SVAKOV-R12_snap.fits;1.14441;26515.1;0.811273;0
20180417020345515_SVAKOV-R12_met.fits;1.0614;26503.4;3.09726;0.170667
20180417020408897_SVAKOV-R12_met.fits;1.07989;26472.7;3.98336;0.341333
20180417020325206_SVAKOV-R12_snap.fits;1.15824;26534.2;1.0566;0
20180417020459243_SVAKOV-R12_met.fits;0.881994;26494.6;2.88739;0.170667
20180417020425281_SVAKOV-R12_snap.fits;1.12119;26488.8;1.1302;0
20180417020524843_SVAKOV-R12_met.fits;1.33402;26512.2;37.9502;0.341333
20180417020600171_SVAKOV-R12_met.fits;0.911755;26497.6;2.22915;0.170667
20180417020607339_SVAKOV-R12_met.fits;1.18041;26490.2;2.81119;0.170667
20180417020613313_SVAKOV-R12_met.fits;1.01397;26499;4.41464;0.341333
20180417020525355_SVAKOV-R12_snap.fits;1.1893;26500.5;0.98898;0
20180417020626966_SVAKOV-R12_met.fits;1.1039;26481.4;5.8521;0.341333
20180417020625430_SVAKOV-R12_snap.fits;1.08434;26531.2;0.891173;0
20180417020731819_SVAKOV-R12_met.fits;1.03862;26500.5;4.75148;0.512
20180417020725505_SVAKOV-R12_snap.fits;1.15389;26453.6;0.830367;0
20180417020847254_SVAKOV-R12_met.fits;1.02885;26474.1;3.85552;0.170667
20180417020902443_SVAKOV-R12_met.fits;1.00701;26504.9;2.13648;0.170667
20180417020825579_SVAKOV-R12_snap.fits;1.00544;26500.5;0.803598;0
20180417021017366_SVAKOV-R12_met.fits;1.06455;26502;2.38991;0.170667
20180417020925654_SVAKOV-R12_snap.fits;1.06162;26480;0.839855;0
20180417021025558_SVAKOV-R12_met.fits;0.984452;26545.9;2.52155;0.341333
20180417021103275_SVAKOV-R12_met.fits;1.15398;26499;6.64994;0.341333
20180417021025729_SVAKOV-R12_snap.fits;1.0719;26513.7;1.25093;0
20180417021132118_SVAKOV-R12_met.fits;1.10108;26503.4;3.03215;0.170667
20180417021142699_SVAKOV-R12_met.fits;0.981295;26472.7;4.3456;0.170667
20180417021125803_SVAKOV-R12_snap.fits;1.2512;26455.1;1.23576;0
20180417021242774_SVAKOV-R12_met.fits;0.99935;26497.6;2.20889;1.36533
20180417021305302_SVAKOV-R12_met.fits;0.987323;26500.5;6.63488;0.341333
20180417021225878_SVAKOV-R12_snap.fits;1.78466;26462.4;1.38802;0
20180417021323051_SVAKOV-R12_met.fits;1.4435;26484.4;3.35948;0.170667
20180417021334657_SVAKOV-R12_met.fits;1.4791;26503.4;3.156;0.170667
20180417021402305_SVAKOV-R12_met.fits;1.47266;26515.1;3.15075;0.170667
20180417021411009_SVAKOV-R12_met.fits;1.47166;26480;2.97079;0.170667
20180417021325953_SVAKOV-R12_snap.fits;1.17044;26490.2;1.03396;0
20180417021437121_SVAKOV-R12_met.fits;1.56287;26491.7;23.512;0.512
20180417021509718_SVAKOV-R12_met.fits;1.4154;26496.1;3.56938;0.341333
20180417021426027_SVAKOV-R12_snap.fits;1.57094;26534.2;1.34439;0
20180417021548630_SVAKOV-R12_met.fits;1.05486;26455.1;2.34481;0.170667
20180417021558017_SVAKOV-R12_met.fits;1.3484;26502;3.16477;0.170667
20180417021615595_SVAKOV-R12_met.fits;1.3808;26502;7.87218;0.341333
20180417021526102_SVAKOV-R12_snap.fits;1.49153;26484.4;1.03198;0
20180417021638806_SVAKOV-R12_met.fits;1.23721;26496.1;2.88035;0.341333
20180417021658774_SVAKOV-R12_met.fits;1.40627;26491.7;2.86727;0.341333
20180417021710721_SVAKOV-R12_met.fits;1.1306;26481.4;3.62795;0.170667
20180417021626177_SVAKOV-R12_snap.fits;1.18614;26516.6;1.07048;0
20180417021743147_SVAKOV-R12_met.fits;1.3836;26506.3;4.15597;0.170667
20180417021726251_SVAKOV-R12_snap.fits;0.992855;26466.8;1.09636;0
20180417021829739_SVAKOV-R12_met.fits;0.926686;26494.6;4.83463;0.341333
20180417021858582_SVAKOV-R12_met.fits;1.70693;26491.7;4.19993;0.170667
20180417021826326_SVAKOV-R12_snap.fits;1.05172;26468.3;1.07653;0
20180417021926401_SVAKOV-R12_snap.fits;1.29548;26453.6;0.921449;0
20180417022026475_SVAKOV-R12_snap.fits;1.1059;26452.1;1.10117;0
20180417022213995_SVAKOV-R12_met.fits;1.20291;26469.7;2.74624;0.170667
20180417022126550_SVAKOV-R12_snap.fits;1.12663;26516.6;1.16575;0
20180417022307073_SVAKOV-R12_met.fits;1.14989;26491.7;3.32654;0.170667
20180417022226625_SVAKOV-R12_snap.fits;1.18974;26497.6;0.931431;0
20180417022326699_SVAKOV-R12_snap.fits;0.978388;26522.5;1.13748;0
20180417022450155_SVAKOV-R12_met.fits;0.989459;26500.5;2.15964;0.512
20180417022500566_SVAKOV-R12_met.fits;1.13148;26481.4;15.4036;0.512
20180417022426774_SVAKOV-R12_snap.fits;1.19289;26510.7;1.26608;0
20180417022524801_SVAKOV-R12_met.fits;1.01154;26496.1;2.33199;0.170667
20180417022526849_SVAKOV-R12_met.fits;1.3147;26513.7;2.75588;0.512
20180417022541526_SVAKOV-R12_met.fits;1.25037;26481.4;4.74964;0.341333
20180417022545451_SVAKOV-R12_met.fits;1.17091;26502;5.89989;0.682667
20180417022609686_SVAKOV-R12_met.fits;1.12105;26503.4;3.1921;0.512
20180417022526849_SVAKOV-R12_snap.fits;1.25519;26480;1.01964;0
20180417022626923_SVAKOV-R12_snap.fits;1.01337;26462.4;0.816199;0
20180417022739969_SVAKOV-R12_met.fits;1.35434;26513.7;3.52628;0.341333
20180417022758742_SVAKOV-R12_met.fits;1.20114;26504.9;4.67785;0.341333
20180417022726998_SVAKOV-R12_snap.fits;1.30131;26526.9;0.939691;0
20180417022827073_SVAKOV-R12_snap.fits;1.13204;26455.1;0.975484;0
20180417022938070_SVAKOV-R12_met.fits;1.04175;26493.2;2.9688;0.170667
20180417022950187_SVAKOV-R12_met.fits;1.17105;26504.9;2.82033;0.170667
20180417022927147_SVAKOV-R12_snap.fits;0.984518;26534.2;0.766079;0
20180417023030465_SVAKOV-R12_met.fits;1.26927;26507.8;3.39887;0.341333
20180417023040363_SVAKOV-R12_met.fits;1.02926;26488.8;2.43102;0.170667
20180417023101867_SVAKOV-R12_met.fits;0.946901;26497.6;2.28143;0.170667
20180417023122177_SVAKOV-R12_met.fits;1.07812;26502;3.05538;0.170667
20180417023027222_SVAKOV-R12_snap.fits;1.29808;26500.5;1.15204;0
20180417023137707_SVAKOV-R12_met.fits;1.20101;26502;3.77644;0.341333
20180417023150849_SVAKOV-R12_met.fits;1.03244;26485.8;7.55833;0.170667
20180417023210305_SVAKOV-R12_met.fits;1.0864;26510.7;2.67824;0.170667
20180417023214401_SVAKOV-R12_met.fits;1.29541;26509.3;4.7484;0.341333
20180417023127297_SVAKOV-R12_snap.fits;0.912125;26506.3;1.11148;0
20180417023235393_SVAKOV-R12_met.fits;0.944996;26503.4;2.65515;0.170667
20180417023248705_SVAKOV-R12_met.fits;1.24135;26485.8;3.01948;0.341333
20180417023258945_SVAKOV-R12_met.fits;1.01795;26491.7;2.32603;0.341333
20180417023227371_SVAKOV-R12_snap.fits;1.08342;26525.4;1.0524;0
20180417023338027_SVAKOV-R12_met.fits;1.18746;26487.3;2.886;0.170667
20180417023342294_SVAKOV-R12_met.fits;0.886495;26499;1.98575;0.170667
20180417023327446_SVAKOV-R12_snap.fits;1.28454;26452.1;0.963238;0
20180417023447830_SVAKOV-R12_met.fits;1.09047;26502;4.94609;0.341333
20180417023510529_SVAKOV-R12_met.fits;1.10147;26503.4;4.53362;0.341333
20180417023516843_SVAKOV-R12_met.fits;1.26454;26500.5;4.3544;0.170667
20180417023427521_SVAKOV-R12_snap.fits;1.1042;26493.2;1.24859;0
20180417023527595_SVAKOV-R12_snap.fits;1.3339;26484.4;1.0052;0
20180417023707606_SVAKOV-R12_met.fits;1.01076;26497.6;4.98622;0.512
20180417023627670_SVAKOV-R12_snap.fits;1.00095;26466.8;0.936263;0
20180417023736790_SVAKOV-R12_met.fits;1.16223;26502;3.79651;0.170667
20180417023756417_SVAKOV-R12_met.fits;1.08827;26499;2.37654;1.19467
20180417023802902_SVAKOV-R12_met.fits;1.16709;26504.9;6.94087;0.341333
20180417023727745_SVAKOV-R12_snap.fits;1.24514;26545.9;0.856521;0
20180417023825089_SVAKOV-R12_met.fits;1.00512;26506.3;4.65352;0.341333
20180417023905195_SVAKOV-R12_met.fits;1.21815;26512.2;4.35597;0.170667
20180417023827819_SVAKOV-R12_snap.fits;1.19408;26515.1;0.901149;0
20180417023951275_SVAKOV-R12_met.fits;0.988136;26490.2;4.16697;0.341333
20180417023959979_SVAKOV-R12_met.fits;1.01789;26497.6;3.09953;0.170667
20180417024009707_SVAKOV-R12_met.fits;1.04527;26475.6;2.62014;0.341333
20180417024024555_SVAKOV-R12_met.fits;1.06947;26493.2;2.21664;0.170667
20180417023927894_SVAKOV-R12_snap.fits;0.962392;26522.5;0.885316;0
20180417024041622_SVAKOV-R12_met.fits;1.01357;26507.8;2.28115;0.170667
20180417024027969_SVAKOV-R12_snap.fits;1.13458;26450.7;0.851822;0
20180417024200470_SVAKOV-R12_met.fits;1.08343;26507.8;8.71759;0.512
20180417024128043_SVAKOV-R12_snap.fits;1.01292;26468.3;1.18062;0
20180417024234433_SVAKOV-R12_met.fits;1.15667;26494.6;4.12968;0.341333
20180417024247915_SVAKOV-R12_met.fits;0.986331;26519.5;4.42351;0.341333
20180417024310955_SVAKOV-R12_met.fits;1.0069;26478.5;2.9869;0.170667
20180417024228118_SVAKOV-R12_snap.fits;0.912405;26510.7;0.914003;0
20180417024357547_SVAKOV-R12_met.fits;1.19816;26504.9;8.71816;0.341333
20180417024408982_SVAKOV-R12_met.fits;1.13379;26494.6;5.88883;0.170667
20180417024420075_SVAKOV-R12_met.fits;1.02084;26506.3;3.17631;0.170667
20180417024328193_SVAKOV-R12_snap.fits;0.995519;26541.5;0.796442;0
20180417024433387_SVAKOV-R12_met.fits;0.995435;26500.5;2.42644;0.170667
20180417024428267_SVAKOV-R12_snap.fits;1.04767;26452.1;1.13785;0
20180417024600598_SVAKOV-R12_met.fits;1.01886;26504.9;2.09776;0.170667
20180417024605547_SVAKOV-R12_met.fits;1.18175;26494.6;10.6921;0.341333
20180417024616641_SVAKOV-R12_met.fits;1.04646;26500.5;3.32857;0.170667
20180417024528342_SVAKOV-R12_snap.fits;1.21465;26450.7;0.869156;0
20180417024637974_SVAKOV-R12_met.fits;1.2041;26509.3;13.0568;0.341333
20180417024628417_SVAKOV-R12_snap.fits;1.15346;26537.1;0.926387;0
20180417024819691_SVAKOV-R12_met.fits;1.04941;26497.6;4.89583;0.170667
20180417024728491_SVAKOV-R12_snap.fits;1.07906;26503.4;1.1158;0
20180417024858945_SVAKOV-R12_met.fits;1.09108;26493.2;2.49646;0.170667
20180417024913451_SVAKOV-R12_met.fits;1.14398;26537.1;2.34911;0.341333
20180417024828566_SVAKOV-R12_snap.fits;1.15337;26477.1;0.83265;0
20180417025015574_SVAKOV-R12_met.fits;1.13437;26503.4;6.75713;2.048
20180417024928641_SVAKOV-R12_snap.fits;1.12526;26460.9;0.795609;0
20180417025028715_SVAKOV-R12_snap.fits;1.12974;26475.6;0.973896;0
20180417025141078_SVAKOV-R12_met.fits;1.1687;26515.1;2.38286;0.170667
20180417025145174_SVAKOV-R12_met.fits;1.03573;26469.7;5.71945;0.341333
20180417025148075_SVAKOV-R12_met.fits;1.03835;26502;3.80545;0.170667
20180417025224257_SVAKOV-R12_met.fits;0.890408;26477.1;2.40824;0.341333
20180417025128790_SVAKOV-R12_snap.fits;1.01135;26475.6;0.815385;0
20180417025228865_SVAKOV-R12_snap.fits;1.03682;26522.5;1.08536;0
20180417025346518_SVAKOV-R12_met.fits;1.01566;26493.2;8.61711;0.170667
20180417025352150_SVAKOV-R12_met.fits;1.13321;26491.7;2.57933;0.170667
20180417025409899_SVAKOV-R12_met.fits;1.01503;26519.5;2.1314;0.341333
20180417025328939_SVAKOV-R12_snap.fits;1.30455;26452.1;0.84437;0
20180417025438059_SVAKOV-R12_met.fits;1.00352;26497.6;4.10803;0.341333
20180417025518337_SVAKOV-R12_met.fits;1.20891;26485.8;6.84943;0.341333
20180417025429014_SVAKOV-R12_snap.fits;1.07183;26541.5;1.04257;0
20180417025533697_SVAKOV-R12_met.fits;1.30359;26480;2.96754;0.512
20180417025529089_SVAKOV-R12_snap.fits;0.976932;26463.9;0.739022;0
20180417025703297_SVAKOV-R12_met.fits;1.22284;26497.6;3.80137;0.341333
20180417025629163_SVAKOV-R12_snap.fits;0.916596;26475.6;0.841704;0
20180417025736406_SVAKOV-R12_met.fits;1.11379;26497.6;2.9134;0.170667
20180417025744939_SVAKOV-R12_met.fits;1.11732;26503.4;5.89697;0.341333
20180417025729238_SVAKOV-R12_snap.fits;1.07717;26540;0.882869;0
20180417025826923_SVAKOV-R12_met.fits;1.07664;26510.7;3.73929;0.341333
20180417025829313_SVAKOV-R12_snap.fits;1.19691;26481.4;1.03687;0
20180417025955841_SVAKOV-R12_met.fits;1.34449;26521;3.86377;0.341333
20180417025929387_SVAKOV-R12_snap.fits;0.985789;26494.6;1.03264;0
20180417030041238_SVAKOV-R12_met.fits;1.23104;26507.8;5.94505;0.341333
