# file name; noise; peak f.; mag.; duration
20240131150011110_ZEBRAK-R5_snap.fits;42.438;26469.7;41.282;0
20240131150111185_ZEBRAK-R5_snap.fits;53.0529;26537.1;44.6134;0
20240131150211259_ZEBRAK-R5_snap.fits;42.0629;26462.4;37.4446;0
20240131150311334_ZEBRAK-R5_snap.fits;45.0848;26475.6;38.458;0
20240131150411409_ZEBRAK-R5_snap.fits;44.2892;26469.7;36.0817;0
20240131150511483_ZEBRAK-R5_snap.fits;40.3461;26465.3;35.0845;0
20240131150611558_ZEBRAK-R5_snap.fits;39.0721;26481.4;37.8953;0
20240131150711633_ZEBRAK-R5_snap.fits;29.6121;26523.9;38.1622;0
20240131150811707_ZEBRAK-R5_snap.fits;38.8065;26509.3;35.2892;0
20240131150911782_ZEBRAK-R5_snap.fits;35.3532;26537.1;37.6011;0
20240131151011857_ZEBRAK-R5_snap.fits;36.2344;26475.6;33.2121;0
20240131151111931_ZEBRAK-R5_snap.fits;39.2076;26518.1;36.9827;0
20240131151212006_ZEBRAK-R5_snap.fits;35.8352;26459.5;28.9289;0
20240131151312081_ZEBRAK-R5_snap.fits;42.6473;26490.2;32.9327;0
20240131151412155_ZEBRAK-R5_snap.fits;36.692;26478.5;28.8275;0
20240131151512230_ZEBRAK-R5_snap.fits;52.4241;26488.8;39.1276;0
20240131151612305_ZEBRAK-R5_snap.fits;38.9593;26485.8;32.2723;0
20240131151712379_ZEBRAK-R5_snap.fits;44.9017;26496.1;50.0537;0
20240131151903313_ZEBRAK-R5_met.fits;46.3317;26471.2;103.021;0.170667
20240131151812454_ZEBRAK-R5_snap.fits;45.6619;26496.1;38.5858;0
20240131151912529_ZEBRAK-R5_snap.fits;37.5749;26493.2;26.5767;0
20240131152012603_ZEBRAK-R5_snap.fits;38.6822;26545.9;39.7118;0
20240131152112678_ZEBRAK-R5_snap.fits;41.7503;26544.4;37.0991;0
20240131152212753_ZEBRAK-R5_snap.fits;38.2835;26500.5;17.8561;0
20240131152312827_ZEBRAK-R5_snap.fits;38.3816;26504.9;31.2929;0
20240131152410171_ZEBRAK-R5_met.fits;42.6044;26526.9;109.26;0.170667
20240131152412902_ZEBRAK-R5_snap.fits;35.5798;26529.8;32.5917;0
20240131152512977_ZEBRAK-R5_snap.fits;36.8266;26482.9;28.3212;0
20240131152613051_ZEBRAK-R5_snap.fits;34.7923;26543;41.8137;0
20240131152757329_ZEBRAK-R5_met.fits;36.9119;26502;80.2733;0.170667
20240131152713126_ZEBRAK-R5_snap.fits;37.345;26460.9;35.4921;0
20240131152813201_ZEBRAK-R5_snap.fits;41.9874;26472.7;29.4148;0
20240131152913275_ZEBRAK-R5_snap.fits;36.7915;26481.4;30.5622;0
20240131153013350_ZEBRAK-R5_snap.fits;33.9932;26518.1;32.9623;0
20240131153113425_ZEBRAK-R5_snap.fits;32.768;26496.1;40.4038;0
20240131153213499_ZEBRAK-R5_snap.fits;40.3219;26522.5;30.0506;0
20240131153402214_ZEBRAK-R5_met.fits;40.0781;26512.2;111.043;0.341333
20240131153408529_ZEBRAK-R5_met.fits;41.6266;26509.3;89.2956;0.170667
20240131153313574_ZEBRAK-R5_snap.fits;36.666;26503.4;33.2023;0
20240131153413649_ZEBRAK-R5_snap.fits;42.7485;26528.3;33.3102;0
20240131153513723_ZEBRAK-R5_snap.fits;44.5513;26460.9;26.4422;0
20240131153613798_ZEBRAK-R5_snap.fits;39.7433;26510.7;28.6802;0
20240131153713873_ZEBRAK-R5_snap.fits;49.2113;26529.8;32.5977;0
20240131153813947_ZEBRAK-R5_snap.fits;34.7236;26466.8;35.0906;0
20240131153914022_ZEBRAK-R5_snap.fits;44.3129;26515.1;52.1504;0
20240131154014097_ZEBRAK-R5_snap.fits;43.3099;26547.4;40.9996;0
20240131154114171_ZEBRAK-R5_snap.fits;43.6367;26487.3;33.7432;0
20240131154214246_ZEBRAK-R5_snap.fits;47.1542;26463.9;38.8629;0
20240131154314321_ZEBRAK-R5_snap.fits;39.9975;26545.9;38.0926;0
20240131154414395_ZEBRAK-R5_snap.fits;42.5765;26502;28.2295;0
20240131154514470_ZEBRAK-R5_snap.fits;41.3613;26540;39.207;0
20240131154614545_ZEBRAK-R5_snap.fits;35.1047;26535.6;40.0418;0
20240131154714619_ZEBRAK-R5_snap.fits;38.1618;26513.7;36.3692;0
20240131154814694_ZEBRAK-R5_snap.fits;43.0348;26463.9;38.6029;0
20240131154914769_ZEBRAK-R5_snap.fits;47.8323;26466.8;40.4521;0
20240131155014843_ZEBRAK-R5_snap.fits;47.9599;26532.7;33.1893;0
20240131155114918_ZEBRAK-R5_snap.fits;45.6603;26515.1;44.318;0
20240131155214993_ZEBRAK-R5_snap.fits;44.283;26497.6;44.0719;0
20240131155315067_ZEBRAK-R5_snap.fits;44.4165;26458;34.2472;0
20240131155415142_ZEBRAK-R5_snap.fits;41.2616;26515.1;48.7274;0
20240131155515217_ZEBRAK-R5_snap.fits;40.6303;26509.3;37.707;0
20240131155615291_ZEBRAK-R5_snap.fits;44.3039;26468.3;43.5768;0
20240131155715366_ZEBRAK-R5_snap.fits;41.2421;26496.1;33.8965;0
20240131155815441_ZEBRAK-R5_snap.fits;40.9388;26459.5;46.6388;0
20240131155915515_ZEBRAK-R5_snap.fits;45.1876;26468.3;30.0261;0
