# file name; noise; peak f.; mag.; duration
20240131230128934_ZEBRAK-R5_met.fits;43.1013;26529.8;151.658;0.341333
20240131230046950_ZEBRAK-R5_snap.fits;39.7271;26519.5;39.7046;0
20240131230147025_ZEBRAK-R5_snap.fits;46.133;26459.5;34.2872;0
20240131230247099_ZEBRAK-R5_snap.fits;43.2317;26507.8;36.0824;0
20240131230347174_ZEBRAK-R5_snap.fits;45.1388;26472.7;34.768;0
20240131230447249_ZEBRAK-R5_snap.fits;41.7313;26481.4;37.1071;0
20240131230548347_ZEBRAK-R5_met.fits;50.6283;26507.8;197.083;0.512
20240131230547323_ZEBRAK-R5_snap.fits;54.21;26478.5;48.9658;0
20240131230647398_ZEBRAK-R5_snap.fits;43.3425;26491.7;38.515;0
20240131230747473_ZEBRAK-R5_snap.fits;39.3218;26490.2;36.6052;0
20240131230858641_ZEBRAK-R5_met.fits;34.6807;26504.9;79.3016;0.170667
20240131230847547_ZEBRAK-R5_snap.fits;44.8757;26513.7;37.7606;0
20240131230947622_ZEBRAK-R5_snap.fits;47.6543;26468.3;43.1935;0
20240131231047697_ZEBRAK-R5_snap.fits;48.2312;26456.5;37.7087;0
20240131231147771_ZEBRAK-R5_snap.fits;42.7202;26462.4;35.0747;0
20240131231255697_ZEBRAK-R5_met.fits;37.3575;26482.9;123.79;13.824
20240131231247846_ZEBRAK-R5_snap.fits;46.2474;26518.1;35.5014;0
20240131231347921_ZEBRAK-R5_snap.fits;43.1118;26541.5;41.488;0
20240131231447995_ZEBRAK-R5_snap.fits;42.6316;26515.1;43.221;0
20240131231548070_ZEBRAK-R5_snap.fits;43.4507;26474.1;35.1729;0
20240131231648145_ZEBRAK-R5_snap.fits;46.2135;26525.4;36.1723;0
20240131231748219_ZEBRAK-R5_snap.fits;31.4531;26519.5;36.4244;0
20240131231848294_ZEBRAK-R5_snap.fits;43.8449;26472.7;34.2136;0
20240131231948369_ZEBRAK-R5_snap.fits;43.5796;26450.7;48.6209;0
20240131232048443_ZEBRAK-R5_snap.fits;41.5849;26494.6;32.9759;0
20240131232148518_ZEBRAK-R5_snap.fits;44.8577;26499;40.2521;0
20240131232248593_ZEBRAK-R5_snap.fits;39.7108;26537.1;38.5104;0
20240131232407782_ZEBRAK-R5_met.fits;37.6872;26487.3;119.198;0.170667
20240131232348667_ZEBRAK-R5_snap.fits;45.0271;26538.6;30.413;0
20240131232448742_ZEBRAK-R5_snap.fits;36.442;26478.5;30.7053;0
20240131232548817_ZEBRAK-R5_snap.fits;44.9123;26506.3;39.9494;0
20240131232648891_ZEBRAK-R5_snap.fits;47.1656;26500.5;37.7469;0
20240131232748966_ZEBRAK-R5_snap.fits;43.0816;26500.5;34.4669;0
20240131232849041_ZEBRAK-R5_snap.fits;47.5924;26459.5;42.7092;0
20240131232949115_ZEBRAK-R5_snap.fits;49.6175;26477.1;47.6721;0
20240131233049190_ZEBRAK-R5_snap.fits;46.8104;26490.2;39.2271;0
20240131233149265_ZEBRAK-R5_snap.fits;47.3444;26547.4;42.4579;0
20240131233249339_ZEBRAK-R5_snap.fits;45.8871;26538.6;37.6399;0
20240131233349414_ZEBRAK-R5_snap.fits;54.195;26544.4;38.0228;0
20240131233449489_ZEBRAK-R5_snap.fits;47.4581;26460.9;43.0898;0
20240131233549563_ZEBRAK-R5_snap.fits;42.0493;26463.9;41.9119;0
20240131233649638_ZEBRAK-R5_snap.fits;50.767;26458;41.412;0
20240131233749713_ZEBRAK-R5_snap.fits;47.3529;26475.6;42.222;0
20240131233849787_ZEBRAK-R5_snap.fits;53.9055;26547.4;49.3572;0
20240131233949862_ZEBRAK-R5_snap.fits;46.2347;26463.9;37.1322;0
20240131234049937_ZEBRAK-R5_snap.fits;49.6054;26480;41.246;0
20240131234150011_ZEBRAK-R5_snap.fits;58.2243;26519.5;46.9992;0
20240131234250086_ZEBRAK-R5_snap.fits;48.9309;26488.8;47.2256;0
20240131234350161_ZEBRAK-R5_snap.fits;44.6151;26510.7;35.404;0
20240131234450235_ZEBRAK-R5_snap.fits;49.9145;26462.4;46.0981;0
20240131234550310_ZEBRAK-R5_snap.fits;57.3983;26475.6;42.0378;0
20240131234650385_ZEBRAK-R5_snap.fits;47.115;26452.1;49.0329;0
20240131234750459_ZEBRAK-R5_snap.fits;50.3669;26510.7;38.478;0
20240131234850534_ZEBRAK-R5_snap.fits;47.599;26532.7;34.5037;0
20240131235005286_ZEBRAK-R5_met.fits;51.8666;26506.3;182.532;0.170667
20240131235030886_ZEBRAK-R5_met.fits;57.0872;26510.7;117.507;0.170667
20240131234950609_ZEBRAK-R5_snap.fits;60.528;26541.5;41.4591;0
20240131235050683_ZEBRAK-R5_snap.fits;46.2904;26474.1;47.2374;0
20240131235150758_ZEBRAK-R5_snap.fits;47.693;26459.5;50.582;0
20240131235250833_ZEBRAK-R5_snap.fits;48.0639;26494.6;44.2156;0
20240131235350907_ZEBRAK-R5_snap.fits;55.9219;26480;41.6524;0
20240131235450982_ZEBRAK-R5_snap.fits;53.4576;26504.9;51.0293;0
20240131235614950_ZEBRAK-R5_met.fits;55.5785;26500.5;115.667;0.170667
20240131235551057_ZEBRAK-R5_snap.fits;53.9208;26482.9;52.4155;0
20240131235651131_ZEBRAK-R5_snap.fits;48.2658;26503.4;48.7218;0
20240131235751206_ZEBRAK-R5_snap.fits;52.6313;26490.2;41.8946;0
20240131235851281_ZEBRAK-R5_snap.fits;52.4476;26519.5;50.6531;0
20240131235951355_ZEBRAK-R5_snap.fits;53.0242;26512.2;54.2906;0
