# file name; noise; peak f.; mag.; duration
20240131130002150_ZEBRAK-R5_snap.fits;32.6881;26521;26.553;0
20240131130102225_ZEBRAK-R5_snap.fits;38.3042;26471.2;36.2345;0
20240131130202299_ZEBRAK-R5_snap.fits;32.7009;26547.4;37.8011;0
20240131130302374_ZEBRAK-R5_snap.fits;35.4177;26538.6;31.1886;0
20240131130402449_ZEBRAK-R5_snap.fits;36.9699;26487.3;29.8766;0
20240131130502523_ZEBRAK-R5_snap.fits;32.6007;26466.8;33.3508;0
20240131130602598_ZEBRAK-R5_snap.fits;30.9303;26487.3;29.5837;0
20240131130726054_ZEBRAK-R5_met.fits;34.666;26502;76.4925;0.341333
20240131130702673_ZEBRAK-R5_snap.fits;37.3568;26466.8;40.1711;0
20240131130802747_ZEBRAK-R5_snap.fits;36.1523;26502;26.4168;0
20240131130902822_ZEBRAK-R5_snap.fits;36.3699;26482.9;28.0649;0
20240131131002897_ZEBRAK-R5_snap.fits;38.5413;26468.3;24.4434;0
20240131131102971_ZEBRAK-R5_snap.fits;30.337;26462.4;32.2245;0
20240131131203046_ZEBRAK-R5_snap.fits;41.5463;26544.4;34.9571;0
20240131131303121_ZEBRAK-R5_snap.fits;34.8332;26465.3;31.773;0
20240131131403195_ZEBRAK-R5_snap.fits;29.1064;26475.6;35.2074;0
20240131131503270_ZEBRAK-R5_snap.fits;30.3465;26490.2;24.8767;0
20240131131603345_ZEBRAK-R5_snap.fits;32.0639;26545.9;29.0154;0
20240131131703419_ZEBRAK-R5_snap.fits;32.0998;26490.2;26.489;0
20240131131803494_ZEBRAK-R5_snap.fits;30.1809;26456.5;37.5806;0
20240131131903569_ZEBRAK-R5_snap.fits;41.2575;26485.8;26.5882;0
20240131132003643_ZEBRAK-R5_snap.fits;45.919;26485.8;27.2374;0
20240131132103718_ZEBRAK-R5_snap.fits;39.9158;26521;37.016;0
20240131132203793_ZEBRAK-R5_snap.fits;40.0314;26547.4;35.6113;0
20240131132303867_ZEBRAK-R5_snap.fits;43.3483;26537.1;51.7554;0
20240131132403942_ZEBRAK-R5_snap.fits;44.8165;26519.5;29.5885;0
20240131132504017_ZEBRAK-R5_snap.fits;59.2707;26538.6;52.1897;0
20240131132625425_ZEBRAK-R5_met.fits;35.9203;26499;76.4807;0.170667
20240131132604091_ZEBRAK-R5_snap.fits;42.3304;26506.3;45.9953;0
20240131132704166_ZEBRAK-R5_snap.fits;42.1716;26496.1;35.0726;0
20240131132804241_ZEBRAK-R5_snap.fits;37.8907;26484.4;40.3183;0
20240131132904315_ZEBRAK-R5_snap.fits;46.5163;26455.1;41.0376;0
20240131133004390_ZEBRAK-R5_snap.fits;40.9358;26497.6;35.1392;0
20240131133104465_ZEBRAK-R5_snap.fits;41.2931;26453.6;42.3926;0
20240131133204539_ZEBRAK-R5_snap.fits;43.9711;26526.9;41.3921;0
20240131133304614_ZEBRAK-R5_snap.fits;45.7815;26469.7;30.8215;0
20240131133404689_ZEBRAK-R5_snap.fits;45.868;26449.2;32.428;0
20240131133504763_ZEBRAK-R5_snap.fits;39.8385;26471.2;34.264;0
20240131133604838_ZEBRAK-R5_snap.fits;43.5894;26474.1;44.2288;0
20240131133704913_ZEBRAK-R5_snap.fits;40.9128;26535.6;29.0151;0
20240131133804987_ZEBRAK-R5_snap.fits;42.9034;26497.6;24.1854;0
20240131133905062_ZEBRAK-R5_snap.fits;43.4382;26481.4;48.5703;0
20240131134005137_ZEBRAK-R5_snap.fits;44.3366;26543;32.4057;0
20240131134105211_ZEBRAK-R5_snap.fits;41.6894;26526.9;40.4735;0
20240131134205286_ZEBRAK-R5_snap.fits;35.4696;26481.4;29.4227;0
20240131134305361_ZEBRAK-R5_snap.fits;39.4078;26455.1;37.1569;0
20240131134405435_ZEBRAK-R5_snap.fits;42.894;26452.1;36.1065;0
20240131134521723_ZEBRAK-R5_met.fits;40.7135;26509.3;162.964;0.853333
20240131134505510_ZEBRAK-R5_snap.fits;39.808;26455.1;32.2499;0
20240131134605585_ZEBRAK-R5_snap.fits;34.759;26468.3;35.4859;0
20240131134705659_ZEBRAK-R5_snap.fits;40.1151;26502;30.035;0
20240131134805734_ZEBRAK-R5_snap.fits;44.7658;26506.3;33.1176;0
20240131134905809_ZEBRAK-R5_snap.fits;32.4841;26545.9;36.3247;0
20240131135005883_ZEBRAK-R5_snap.fits;36.4187;26507.8;30.7452;0
20240131135105958_ZEBRAK-R5_snap.fits;35.927;26503.4;34.563;0
20240131135206033_ZEBRAK-R5_snap.fits;35.7508;26529.8;36.0174;0
20240131135306107_ZEBRAK-R5_snap.fits;35.8212;26463.9;31.9225;0
20240131135406182_ZEBRAK-R5_snap.fits;38.1707;26506.3;37.6006;0
20240131135506257_ZEBRAK-R5_snap.fits;30.7974;26509.3;27.7189;0
20240131135606331_ZEBRAK-R5_snap.fits;39.4026;26477.1;35.0394;0
20240131135706406_ZEBRAK-R5_snap.fits;28.1372;26471.2;40.555;0
20240131135806481_ZEBRAK-R5_snap.fits;37.3134;26471.2;26.9787;0
20240131135906555_ZEBRAK-R5_snap.fits;32.6362;26531.2;34.723;0
