#timestamp,LO_Frequency,Hit,StdDev 
1706716815.2,286046999.7,N
1706716835.1,286047000.0,N
1706716836.0,286047000.0,N
1706716855.8,286047000.1,N
1706716875.7,286046998.6,N
1706716895.5,286047000.1,N
1706716915.3,286047000.8,N
1706716935.2,286046999.9,N
1706716955.0,286047000.5,N
1706716955.9,286047000.5,N
1706716975.8,286047002.7,N
1706716995.6,286046998.7,N
1706717015.4,286047000.7,N
1706717035.3,286047000.7,N
1706717055.1,286046998.5,N
1706717075.8,286046999.6,N
1706717095.7,286046998.2,N
1706717115.5,286046999.4,N
1706717135.4,286046998.5,N
1706717155.2,286046999.9,N
1706717175.0,286047001.7,N
1706717175.9,286047001.7,N
1706717195.8,286047001.9,N
1706717215.6,286047002.2,N
1706717235.4,286046998.8,N
1706717255.3,286046998.2,N
1706717275.1,286046998.8,N
1706717295.9,286046999.3,N
1706717315.7,286047000.5,N
1706717335.5,286047000.5,N
1706717355.4,286047001.2,N
1706717375.2,286046996.7,N
1706717395.0,286046997.3,N
1706717396.0,286046997.3,N
1706717415.8,286046999.1,N
1706717435.6,286046997.1,N
1706717455.5,286046998.5,N
1706717475.3,286046998.7,N
1706717495.1,286047001.1,N
1706717515.9,286046998.4,N
1706717535.7,286046999.2,N
1706717555.6,286046999.5,N
1706717575.4,286046996.9,N
1706717595.2,286046996.7,N
1706717615.1,286046997.3,N
1706717616.0,286046997.3,N
1706717635.8,286046997.2,N
1706717655.6,286046999.4,N
1706717675.5,286046997.3,N
1706717695.3,286046996.8,N
1706717715.2,286046995.4,N
1706717735.9,286046996.9,N
1706717755.7,286046996.7,N
1706717775.6,286046999.6,N
1706717795.4,286046998.9,N
1706717815.3,286046999.5,N
1706717835.1,286046996.5,N
1706717836.0,286046996.5,N
1706717855.8,286042699.5,Y
1706717875.7,286047001.5,P
1706717895.5,286047001.6,N
1706717915.3,286047000.2,N
1706717935.2,286047002.2,N
1706717955.0,286046999.9,N
1706717955.9,286046999.9,N
1706717975.8,286047000.9,N
1706717995.6,286047000.5,N
1706718015.4,286047000.5,N
1706718035.3,286047001.2,N
1706718055.1,286047000.6,N
1706718075.9,286046999.4,N
1706718095.7,286046999.4,N
1706718115.5,286046998.8,N
1706718135.4,286046998.2,N
1706718155.2,286046999.1,N
1706718175.0,286047000.6,N
1706718175.9,286047000.6,N
1706718195.8,286046998.5,N
1706718215.6,286047001.2,N
1706718235.5,286046998.3,N
1706718255.3,286047000.6,N
1706718275.1,286047000.8,N
1706718295.9,286047002.8,N
1706718315.7,286046999.9,N
1706718335.5,286047011.9,Y
1706718355.4,286046996.5,P
1706718375.2,286046998.2,N
1706718395.1,286046998.7,N
1706718396.0,286046998.7,N
1706718415.8,286046998.9,N
1706718435.6,286046998.8,N
1706718455.5,286046998.4,N
1706718475.3,286046998.5,N
1706718495.1,286046998.1,N
1706718515.9,286046998.3,N
1706718535.7,286046998.2,N
1706718555.6,286046996.7,Y
1706718575.4,286046998.2,P
1706718595.2,286046997.0,P
1706718615.1,286047000.3,N
1706718616.0,286047000.3,N
1706718635.8,286047000.6,N
1706718655.7,286046999.9,N
1706718675.5,286047001.0,N
1706718695.3,286047000.1,N
1706718715.2,286047000.1,N
1706718735.0,286046999.8,N
1706718735.9,286046999.8,N
1706718755.7,286047002.8,N
1706718775.6,286047002.6,N
1706718795.4,286047001.1,N
1706718815.3,286047000.5,N
1706718835.1,286046998.4,N
1706718836.0,286046998.4,N
1706718855.8,286047000.8,N
1706718875.7,286047011.9,Y
1706718895.5,286046999.8,P
1706718915.3,286046998.3,P
1706718935.2,286047000.8,N
1706718955.0,286046999.3,N
1706718955.9,286046999.3,N
1706718975.8,286046999.3,N
1706718995.6,286046999.1,N
1706719015.4,286046998.6,N
1706719035.3,286046999.0,N
1706719055.1,286046998.9,N
1706719075.8,286047000.4,N
1706719095.7,286047000.1,N
1706719115.5,286047000.4,N
1706719135.4,286047002.7,Y
1706719155.2,286047002.4,P
1706719175.0,286047002.0,N
1706719175.9,286047002.0,N
1706719195.8,286043290.6,Y
1706719215.6,286046999.3,P
1706719235.5,286046997.1,N
1706719255.3,286046998.5,N
1706719275.1,286046998.4,N
1706719295.9,286046998.3,N
1706719315.7,286046999.3,N
1706719335.5,286046998.8,N
1706719355.4,286046998.2,N
1706719405.3,286046999.6,E
1706719415.2,286046999.0,N
1706719435.0,286046999.5,P
1706719435.9,286046999.5,N
1706719455.8,286046997.3,Y
1706719475.6,286046998.0,P
1706719495.4,286046998.8,N
1706719515.3,286046997.8,P
1706719535.1,286046997.0,Y
1706719555.8,286046999.1,P
1706719575.7,286046998.5,P
1706719595.5,286047000.5,N
1706719615.4,286046999.9,N
1706719635.2,286046998.3,N
1706719655.0,286047001.0,N
1706719655.9,286047001.0,N
1706719675.8,286047000.0,N
1706719695.6,286047002.3,N
1706719715.4,286046999.7,N
1706719735.3,286047002.6,N
1706719755.1,286047000.8,N
1706719775.9,286047000.0,N
1706719795.7,286047000.8,N
1706719815.5,286047000.9,N
1706719835.4,286047000.4,N
1706719855.2,286047000.1,N
1706719875.1,286047000.1,N
1706719876.0,286047000.1,N
1706719895.8,286047000.3,N
1706719915.6,286047000.8,N
1706719935.5,286047000.1,N
1706719955.3,286047000.7,N
1706719975.1,286047000.3,N
1706719995.9,286047001.2,N
1706720015.7,286047000.3,N
1706720035.6,286046998.1,N
1706720055.4,286046998.8,N
1706720075.2,286046999.5,N
1706720095.1,286047000.6,N
1706720096.0,286047000.6,N
1706720115.8,286047001.2,N
1706720135.6,286047000.8,N
1706720155.5,286046998.7,N
1706720175.3,286046999.2,N
1706720195.2,286046998.3,N
1706720215.9,286047000.4,N
1706720235.7,286046998.7,N
1706720255.6,286046998.8,N
1706720275.4,286046999.1,N
1706720295.2,286046998.4,N
1706720315.1,286046998.4,N
1706720316.0,286046998.4,N
1706720335.8,286047000.3,N
1706720355.7,286047001.1,N
1706720375.5,286046996.5,Y
1706720395.3,286046997.1,P
