#timestamp,LO_Frequency,Hit,StdDev 
1706734815.3,286046998.9,P
1706734835.1,286046997.8,Y
1706734855.9,286046999.4,P
1706734875.7,286046996.6,P
1706734895.5,286046999.4,N
1706734915.4,286046998.3,N
1706734935.2,286047001.0,N
1706734955.1,286046998.7,N
1706734956.0,286046998.7,N
1706734975.8,286047001.2,N
1706734995.6,286046996.6,N
1706735015.5,286047000.7,N
1706735035.3,286047001.1,N
1706735055.1,286047001.2,N
1706735075.9,286046998.8,N
1706735095.7,286047000.5,N
1706735115.6,286046998.6,N
1706735135.4,286047001.1,N
1706735155.2,286046999.4,N
1706735175.1,286047001.1,N
1706735176.0,286047001.1,N
1706735195.8,286046998.2,N
1706735215.6,286046998.5,N
1706735235.5,286046998.6,N
1706735255.3,286046999.9,N
1706735275.2,286047002.6,N
1706735295.9,286047000.4,N
1706735315.7,286047001.1,N
1706735335.6,286047000.8,N
1706735355.4,286046999.2,N
1706735375.2,286046998.6,N
1706735395.1,286046998.3,N
1706735396.0,286046998.3,N
1706735415.8,286047000.3,N
1706735435.7,286046998.2,N
1706735455.5,286047000.5,N
1706735475.3,286047000.7,N
1706735495.2,286047000.7,N
1706735515.0,286046998.3,N
1706735515.9,286046998.3,N
1706735535.8,286047000.9,N
1706735555.6,286046998.4,N
1706735575.4,286046998.3,N
1706735595.3,286046999.2,N
1706735615.1,286047000.3,N
1706735635.8,286047000.8,N
1706735655.7,286047002.7,N
1706735675.5,286046998.5,N
1706735695.4,286047000.2,N
1706735715.2,286046998.1,N
1706735735.0,286047000.1,N
1706735735.9,286047000.1,N
1706735755.8,286046998.2,N
1706735775.6,286046998.1,N
1706735795.4,286046999.3,N
1706735815.3,286046999.6,N
1706735835.1,286046999.2,N
1706735855.9,286046999.1,N
1706735875.7,286046998.4,N
1706735895.5,286046998.6,N
1706735915.4,286046999.3,N
1706735935.2,286047000.9,N
1706735955.0,286046998.6,N
1706735955.9,286046998.6,N
1706735975.8,286046999.0,N
1706735995.6,286046996.7,N
1706736015.5,286046999.0,N
1706736035.3,286046998.6,N
1706736055.1,286047002.5,N
1706736075.9,286046998.7,N
1706736095.7,286046999.1,N
1706736115.5,286046998.8,N
1706736135.4,286046998.1,N
1706736155.2,286046996.6,N
1706736175.1,286046999.5,N
1706736176.0,286046999.5,N
1706736195.8,286046999.4,N
1706736215.6,286046998.9,N
1706736235.5,286046999.5,N
1706736255.3,286046998.6,N
1706736275.1,286046997.1,N
1706736295.9,286046997.2,N
1706736315.7,286046996.7,N
1706736335.6,286046999.0,N
1706736355.4,286046999.2,N
1706736375.2,286046997.0,N
1706736395.1,286046996.6,N
1706736396.0,286046996.6,N
1706736415.8,286046998.6,N
1706736435.6,286046999.5,N
1706736455.5,286046996.5,N
1706736475.3,286046999.1,N
1706736495.2,286046998.8,N
1706736515.9,286046996.6,N
1706736535.7,286046999.6,N
1706736555.6,286046999.6,N
1706736575.4,286046996.9,N
1706736595.2,286046997.7,N
1706736615.1,286046995.0,Y
1706736616.0,286046995.0,P
1706736635.8,286046996.8,N
1706736655.7,286046999.5,N
1706736675.5,286046997.8,N
1706736695.3,286047000.8,N
1706736715.2,286046999.4,N
1706736735.0,286046998.4,N
1706736735.9,286046998.4,N
1706736755.8,286046999.5,N
1706736775.6,286046999.1,N
1706736795.4,286046998.6,N
1706736815.3,286047000.9,N
1706736835.1,286046999.0,N
1706736855.8,286046996.6,N
1706736875.7,286046999.5,N
1706736895.5,286046998.1,N
1706736915.4,286047000.8,N
1706736935.2,286047001.0,N
1706736955.0,286046998.8,N
1706736955.9,286046998.8,N
1706736975.8,286047000.8,N
1706736995.6,286047000.3,N
1706737015.4,286047000.8,N
1706737035.3,286046998.5,N
1706737055.1,286046999.4,N
1706737075.9,286046996.8,N
1706737095.7,286046998.9,N
1706737115.5,286046996.7,N
1706737135.4,286046998.2,N
1706737155.2,286046996.9,N
1706737175.0,286046999.2,N
1706737176.0,286046999.2,N
1706737195.8,286046996.8,N
1706737215.6,286046997.0,N
1706737235.5,286046997.7,N
1706737255.3,286046997.0,N
1706737275.1,286046997.4,N
1706737295.9,286046997.2,N
1706737315.7,286046997.7,N
1706737335.6,286046996.7,N
1706737355.4,286046997.8,N
1706737375.2,286046999.5,N
1706737395.1,286046999.6,N
1706737396.0,286046999.6,N
1706737415.8,286046999.1,N
1706737435.6,286046997.0,N
1706737455.5,286046999.5,N
1706737475.3,286046999.0,N
1706737495.2,286046998.6,N
1706737515.9,286046997.2,N
1706737535.7,286046997.0,N
1706737555.6,286046997.0,N
1706737575.4,286046998.5,N
1706737595.2,286046999.2,N
1706737615.1,286046998.9,N
1706737616.0,286046998.9,N
1706737635.8,286046996.8,Y
1706737655.7,286046998.3,P
1706737675.5,286046998.4,P
1706737695.3,286047000.4,N
1706737715.2,286046998.4,N
1706737735.0,286047001.1,N
1706737735.9,286047001.1,N
1706737755.8,286047000.5,N
1706737775.6,286047001.2,N
1706737795.4,286046998.2,N
1706737815.3,286047000.5,N
1706737835.1,286046998.4,N
1706737855.8,286046998.1,N
1706737875.7,286046998.6,N
1706737895.5,286047000.6,N
1706737915.4,286046998.9,N
1706737935.2,286047000.4,N
1706737955.0,286047000.0,N
1706737955.9,286047000.0,N
1706737975.8,286047000.6,N
1706737995.6,286047002.4,N
1706738015.4,286047001.9,N
1706738035.3,286047000.3,N
1706738055.1,286046998.5,N
1706738075.9,286046999.4,N
1706738095.7,286047000.7,N
1706738115.5,286047001.2,N
1706738135.4,286046999.0,N
1706738155.2,286046996.7,N
1706738175.1,286046999.1,N
1706738176.0,286046999.1,N
1706738195.8,286046996.8,N
1706738215.6,286046998.3,N
1706738235.5,286046998.9,N
1706738255.3,286046999.5,N
1706738275.1,286046997.6,N
1706738295.9,286046996.6,N
1706738315.7,286046996.5,N
1706738335.6,286046998.6,N
1706738355.4,286047000.9,N
1706738375.2,286046998.6,N
1706738395.1,286046999.6,N
1706738396.0,286046999.6,N
