# file name; noise; peak f.; mag.; duration
20240131110053265_ZEBRAK-R5_snap.fits;74.0273;26538.6;45.8986;0
20240131110153339_ZEBRAK-R5_snap.fits;72.0185;26490.2;72.2553;0
20240131110253414_ZEBRAK-R5_snap.fits;91.7289;26540;69.4018;0
20240131110353489_ZEBRAK-R5_snap.fits;88.7338;26547.4;69.4823;0
20240131110453563_ZEBRAK-R5_snap.fits;80.9446;26472.7;76.2167;0
20240131110553638_ZEBRAK-R5_snap.fits;45.9218;26494.6;34.8623;0
20240131110653713_ZEBRAK-R5_snap.fits;76.1924;26465.3;73.9953;0
20240131110753787_ZEBRAK-R5_snap.fits;72.9766;26478.5;55.4913;0
20240131110853862_ZEBRAK-R5_snap.fits;72.7139;26507.8;53.1235;0
20240131111043771_ZEBRAK-R5_met.fits;45.0018;26499;118.344;0.170667
20240131110953937_ZEBRAK-R5_snap.fits;56.9657;26471.2;48.9508;0
20240131111054011_ZEBRAK-R5_snap.fits;67.5591;26510.7;50.7382;0
20240131111154086_ZEBRAK-R5_snap.fits;42.8157;26534.2;35.252;0
20240131111254161_ZEBRAK-R5_snap.fits;71.0614;26547.4;56.8527;0
20240131111354235_ZEBRAK-R5_snap.fits;40.2096;26465.3;33.0594;0
20240131111454310_ZEBRAK-R5_snap.fits;43.2531;26528.3;25.5931;0
20240131111554385_ZEBRAK-R5_snap.fits;39.5056;26481.4;33.4062;0
20240131111654459_ZEBRAK-R5_snap.fits;40.0123;26472.7;27.87;0
20240131111754534_ZEBRAK-R5_snap.fits;31.449;26544.4;34.7713;0
20240131111854609_ZEBRAK-R5_snap.fits;66.2;26509.3;36.6102;0
20240131111954683_ZEBRAK-R5_snap.fits;39.811;26482.9;27.0018;0
20240131112054758_ZEBRAK-R5_snap.fits;45.6026;26525.4;32.1871;0
20240131112154833_ZEBRAK-R5_snap.fits;44.6595;26499;35.6918;0
20240131112254907_ZEBRAK-R5_snap.fits;60.1099;26449.2;38.3098;0
20240131112354982_ZEBRAK-R5_snap.fits;41.0791;26466.8;48.1839;0
20240131112455057_ZEBRAK-R5_snap.fits;44.671;26460.9;49.9477;0
20240131112555131_ZEBRAK-R5_snap.fits;45.1339;26485.8;33.4408;0
20240131112655206_ZEBRAK-R5_snap.fits;34.1296;26474.1;36.1658;0
20240131112839654_ZEBRAK-R5_met.fits;34.5132;26491.7;106.177;0.170667
20240131112755281_ZEBRAK-R5_snap.fits;36.661;26471.2;38.9097;0
20240131112855355_ZEBRAK-R5_snap.fits;38.7892;26496.1;34.6193;0
20240131113036390_ZEBRAK-R5_met.fits;36.7288;26480;94.9469;0.170667
20240131112955430_ZEBRAK-R5_snap.fits;73.3834;26469.7;76.2038;0
20240131113055505_ZEBRAK-R5_snap.fits;50.0342;26537.1;45.1121;0
20240131113155579_ZEBRAK-R5_snap.fits;34.9673;26468.3;40.8122;0
20240131113255654_ZEBRAK-R5_snap.fits;71.8193;26493.2;48.2813;0
20240131113355729_ZEBRAK-R5_snap.fits;50.9211;26477.1;41.912;0
20240131113455803_ZEBRAK-R5_snap.fits;66.0956;26471.2;68.4815;0
20240131113555878_ZEBRAK-R5_snap.fits;50.1181;26523.9;37.035;0
20240131113655953_ZEBRAK-R5_snap.fits;81.1511;26503.4;91.3453;0
20240131113756027_ZEBRAK-R5_snap.fits;38.4618;26537.1;32.2183;0
20240131113856102_ZEBRAK-R5_snap.fits;97.6981;26482.9;91.6443;0
20240131113956177_ZEBRAK-R5_snap.fits;77.9422;26488.8;70.1131;0
20240131114056251_ZEBRAK-R5_snap.fits;71.8809;26515.1;70.2814;0
20240131114156326_ZEBRAK-R5_snap.fits;100.379;26471.2;75.6524;0
20240131114256401_ZEBRAK-R5_snap.fits;83.5643;26487.3;79.2989;0
20240131114356475_ZEBRAK-R5_snap.fits;104.761;26497.6;91.2516;0
20240131114456550_ZEBRAK-R5_snap.fits;86.1992;26532.7;85.5429;0
20240131114556625_ZEBRAK-R5_snap.fits;120.882;26503.4;91.4241;0
20240131114656699_ZEBRAK-R5_snap.fits;82.3978;26491.7;65.9917;0
20240131114756774_ZEBRAK-R5_snap.fits;64.2054;26460.9;50.6738;0
20240131114856849_ZEBRAK-R5_snap.fits;51.3759;26497.6;44.235;0
20240131114956923_ZEBRAK-R5_snap.fits;57.9503;26509.3;52.3526;0
20240131115056998_ZEBRAK-R5_snap.fits;51.6826;26519.5;36.788;0
20240131115157073_ZEBRAK-R5_snap.fits;38.2015;26499;41.2289;0
20240131115257147_ZEBRAK-R5_snap.fits;34.8168;26453.6;35.3481;0
20240131115357222_ZEBRAK-R5_snap.fits;32.7716;26450.7;37.2215;0
20240131115457297_ZEBRAK-R5_snap.fits;31.2517;26538.6;42.2317;0
20240131115557371_ZEBRAK-R5_snap.fits;53.2147;26499;39.4412;0
20240131115657446_ZEBRAK-R5_snap.fits;39.4252;26474.1;41.9488;0
20240131115757521_ZEBRAK-R5_snap.fits;39.1804;26528.3;27.7422;0
20240131115857595_ZEBRAK-R5_snap.fits;26.2214;26528.3;25.8632;0
20240131115957670_ZEBRAK-R5_snap.fits;32.3174;26528.3;33.3969;0
