# file name; noise; peak f.; mag.; duration
20240131200033510_ZEBRAK-R5_snap.fits;41.2324;26535.6;31.2252;0
20240131200133585_ZEBRAK-R5_snap.fits;47.7177;26506.3;43.4397;0
20240131200233659_ZEBRAK-R5_snap.fits;51.2954;26455.1;43.166;0
20240131200332539_ZEBRAK-R5_met.fits;50.9346;26519.5;129.676;0.170667
20240131200333734_ZEBRAK-R5_snap.fits;48.9365;26468.3;54.3708;0
20240131200433809_ZEBRAK-R5_snap.fits;52.6842;26543;38.7676;0
20240131200533883_ZEBRAK-R5_snap.fits;42.948;26490.2;26.9403;0
20240131200633958_ZEBRAK-R5_snap.fits;47.4718;26449.2;47.4117;0
20240131200734033_ZEBRAK-R5_snap.fits;41.7724;26545.9;41.9389;0
20240131200926673_ZEBRAK-R5_met.fits;40.2728;26515.1;97.6252;0.170667
20240131200834107_ZEBRAK-R5_snap.fits;49.3934;26481.4;39.6515;0
20240131200934182_ZEBRAK-R5_snap.fits;40.2901;26465.3;39.9574;0
20240131201034257_ZEBRAK-R5_snap.fits;45.1694;26462.4;41.4048;0
20240131201149179_ZEBRAK-R5_met.fits;49.9987;26502;145.527;0.170667
20240131201134331_ZEBRAK-R5_snap.fits;48.4348;26507.8;41.0461;0
20240131201234406_ZEBRAK-R5_snap.fits;51.4309;26535.6;33.4078;0
20240131201334481_ZEBRAK-R5_snap.fits;41.7826;26532.7;42.3834;0
20240131201434555_ZEBRAK-R5_snap.fits;48.0369;26449.2;47.2137;0
20240131201534630_ZEBRAK-R5_snap.fits;47.3289;26525.4;32.3429;0
20240131201634705_ZEBRAK-R5_snap.fits;52.8465;26480;47.5219;0
20240131201734779_ZEBRAK-R5_snap.fits;52.1988;26519.5;40.695;0
20240131201834854_ZEBRAK-R5_snap.fits;51.4345;26504.9;44.4322;0
20240131201934929_ZEBRAK-R5_snap.fits;53.7368;26509.3;36.2182;0
20240131202035003_ZEBRAK-R5_snap.fits;61.9818;26544.4;39.0745;0
20240131202135078_ZEBRAK-R5_snap.fits;51.0391;26502;33.1269;0
20240131202235153_ZEBRAK-R5_snap.fits;54.5044;26504.9;43.9835;0
20240131202335227_ZEBRAK-R5_snap.fits;44.4535;26522.5;37.9359;0
20240131202435302_ZEBRAK-R5_snap.fits;42.2082;26468.3;46.6275;0
20240131202535377_ZEBRAK-R5_snap.fits;49.796;26521;42.1741;0
20240131202635451_ZEBRAK-R5_snap.fits;45.481;26528.3;33.4668;0
20240131202735526_ZEBRAK-R5_snap.fits;43.5376;26523.9;32.5742;0
20240131202835601_ZEBRAK-R5_snap.fits;43.2744;26525.4;34.1945;0
20240131202935675_ZEBRAK-R5_snap.fits;45.2086;26519.5;34.9317;0
20240131203035750_ZEBRAK-R5_snap.fits;38.95;26541.5;43.992;0
20240131203135825_ZEBRAK-R5_snap.fits;41.2276;26450.7;35.9692;0
20240131203235899_ZEBRAK-R5_snap.fits;43.5268;26545.9;43.3716;0
20240131203335974_ZEBRAK-R5_snap.fits;43.7747;26469.7;38.0735;0
20240131203436049_ZEBRAK-R5_snap.fits;42.394;26449.2;44.1267;0
20240131203536123_ZEBRAK-R5_snap.fits;39.9883;26455.1;41.9381;0
20240131203636198_ZEBRAK-R5_snap.fits;39.4763;26482.9;41.2233;0
20240131203736273_ZEBRAK-R5_snap.fits;50.6839;26477.1;38.5588;0
20240131203836347_ZEBRAK-R5_snap.fits;39.9309;26455.1;36.6443;0
20240131203936422_ZEBRAK-R5_snap.fits;38.711;26526.9;34.3024;0
20240131204036497_ZEBRAK-R5_snap.fits;44.2312;26534.2;45.3833;0
20240131204136571_ZEBRAK-R5_snap.fits;42.7879;26509.3;32.0456;0
20240131204236646_ZEBRAK-R5_snap.fits;45.6696;26481.4;41.0779;0
20240131204336721_ZEBRAK-R5_snap.fits;43.1032;26482.9;35.6539;0
20240131204436795_ZEBRAK-R5_snap.fits;39.9715;26497.6;32.3898;0
20240131204536870_ZEBRAK-R5_snap.fits;45.941;26547.4;32.43;0
20240131204636945_ZEBRAK-R5_snap.fits;45.5815;26510.7;43.6738;0
20240131204737019_ZEBRAK-R5_snap.fits;37.7047;26491.7;37.9526;0
20240131204837094_ZEBRAK-R5_snap.fits;37.903;26456.5;35.5973;0
20240131204937169_ZEBRAK-R5_snap.fits;43.1263;26541.5;43.7119;0
20240131205037243_ZEBRAK-R5_snap.fits;47.123;26513.7;40.5974;0
20240131205137318_ZEBRAK-R5_snap.fits;45.4978;26453.6;47.1765;0
20240131205237393_ZEBRAK-R5_snap.fits;36.8576;26458;38.9936;0
20240131205337467_ZEBRAK-R5_snap.fits;42.1679;26513.7;41.4292;0
20240131205437542_ZEBRAK-R5_snap.fits;43.5151;26478.5;37.9742;0
20240131205537617_ZEBRAK-R5_snap.fits;37.4432;26526.9;43.1167;0
20240131205637691_ZEBRAK-R5_snap.fits;50.8428;26522.5;39.5611;0
20240131205737766_ZEBRAK-R5_snap.fits;41.7708;26449.2;48.0043;0
20240131205837841_ZEBRAK-R5_snap.fits;46.1797;26490.2;40.3337;0
20240131205937915_ZEBRAK-R5_snap.fits;45.3039;26487.3;34.3849;0
