# file name; noise; peak f.; mag.; duration
20240131170020070_ZEBRAK-R5_snap.fits;53.7774;26522.5;47.2437;0
20240131170120145_ZEBRAK-R5_snap.fits;47.608;26455.1;46.5971;0
20240131170220219_ZEBRAK-R5_snap.fits;50.1421;26513.7;33.5434;0
20240131170320294_ZEBRAK-R5_snap.fits;42.5055;26459.5;48.6867;0
20240131170420369_ZEBRAK-R5_snap.fits;45.4159;26465.3;35.0059;0
20240131170520443_ZEBRAK-R5_snap.fits;45.5518;26452.1;37.8157;0
20240131170620518_ZEBRAK-R5_snap.fits;47.2475;26522.5;45.9474;0
20240131170720593_ZEBRAK-R5_snap.fits;48.0059;26452.1;40.794;0
20240131170820667_ZEBRAK-R5_snap.fits;51.8049;26523.9;37.8752;0
20240131170920742_ZEBRAK-R5_snap.fits;49.0767;26519.5;41.4487;0
20240131171020817_ZEBRAK-R5_snap.fits;50.2191;26474.1;45.8299;0
20240131171120891_ZEBRAK-R5_snap.fits;42.8449;26494.6;41.6774;0
20240131171220966_ZEBRAK-R5_snap.fits;47.7297;26512.2;45.3989;0
20240131171321041_ZEBRAK-R5_snap.fits;54.7671;26519.5;36.1961;0
20240131171421115_ZEBRAK-R5_snap.fits;46.6959;26506.3;41.8631;0
20240131171521190_ZEBRAK-R5_snap.fits;42.8771;26531.2;37.9603;0
20240131171621265_ZEBRAK-R5_snap.fits;39.9013;26516.6;40.9157;0
20240131171811345_ZEBRAK-R5_met.fits;41.7543;26509.3;107.866;0.682667
20240131171721339_ZEBRAK-R5_snap.fits;48.7407;26541.5;55.0949;0
20240131171821414_ZEBRAK-R5_snap.fits;50.2767;26453.6;41.5809;0
20240131171921489_ZEBRAK-R5_snap.fits;47.8467;26506.3;44.0579;0
20240131172021563_ZEBRAK-R5_snap.fits;51.3504;26503.4;36.4051;0
20240131172121638_ZEBRAK-R5_snap.fits;60.8611;26469.7;44.9468;0
20240131172221713_ZEBRAK-R5_snap.fits;49.8554;26471.2;38.3474;0
20240131172321787_ZEBRAK-R5_snap.fits;53.8266;26538.6;49.116;0
20240131172421862_ZEBRAK-R5_snap.fits;53.4678;26526.9;41.5867;0
20240131172521937_ZEBRAK-R5_snap.fits;71.684;26475.6;52.3157;0
20240131172622011_ZEBRAK-R5_snap.fits;93.9054;26471.2;59.252;0
20240131172759462_ZEBRAK-R5_met.fits;100.083;26509.3;233.528;0.341333
20240131172722086_ZEBRAK-R5_snap.fits;62.1348;26512.2;53.9359;0
20240131172822161_ZEBRAK-R5_snap.fits;51.2342;26516.6;47.4547;0
20240131172922235_ZEBRAK-R5_snap.fits;68.0824;26494.6;84.0196;0
20240131173022310_ZEBRAK-R5_snap.fits;71.2148;26462.4;66.4219;0
20240131173122385_ZEBRAK-R5_snap.fits;100.159;26460.9;111.057;0
20240131173222459_ZEBRAK-R5_snap.fits;56.3881;26466.8;45.4393;0
20240131173322534_ZEBRAK-R5_snap.fits;57.2312;26456.5;47.9273;0
20240131173422609_ZEBRAK-R5_snap.fits;79.4754;26535.6;70.8087;0
20240131173522683_ZEBRAK-R5_snap.fits;62.9897;26543;57.4836;0
20240131173622758_ZEBRAK-R5_snap.fits;57.9281;26518.1;58.6831;0
20240131173722833_ZEBRAK-R5_snap.fits;70.6894;26480;65.2275;0
20240131173822907_ZEBRAK-R5_snap.fits;62.7755;26516.6;67.3148;0
20240131173922982_ZEBRAK-R5_snap.fits;121.997;26452.1;65.0494;0
20240131174023057_ZEBRAK-R5_snap.fits;55.1359;26496.1;76.803;0
20240131174123131_ZEBRAK-R5_snap.fits;95.7942;26547.4;85.9351;0
20240131174223206_ZEBRAK-R5_snap.fits;114.218;26480;65.2913;0
20240131174323281_ZEBRAK-R5_snap.fits;80.0673;26450.7;67.109;0
20240131174423355_ZEBRAK-R5_snap.fits;87.7016;26529.8;85.0319;0
20240131174523430_ZEBRAK-R5_snap.fits;101.558;26471.2;71.8568;0
20240131174623505_ZEBRAK-R5_snap.fits;93.9982;26537.1;84.3768;0
20240131174723579_ZEBRAK-R5_snap.fits;121.342;26502;115.997;0
20240131174823654_ZEBRAK-R5_snap.fits;74.0815;26494.6;56.9921;0
20240131174923729_ZEBRAK-R5_snap.fits;99.51;26529.8;84.4295;0
20240131175023803_ZEBRAK-R5_snap.fits;88.4177;26528.3;79.0679;0
20240131175123878_ZEBRAK-R5_snap.fits;102.279;26543;72.371;0
20240131175223953_ZEBRAK-R5_snap.fits;60.4747;26499;59.9105;0
20240131175324027_ZEBRAK-R5_snap.fits;119.317;26547.4;71.9779;0
20240131175424102_ZEBRAK-R5_snap.fits;96.2059;26497.6;99.9433;0
20240131175524177_ZEBRAK-R5_snap.fits;87.4176;26475.6;78.8;0
20240131175624251_ZEBRAK-R5_snap.fits;89.6598;26529.8;75.8395;0
20240131175724326_ZEBRAK-R5_snap.fits;109.653;26515.1;69.9434;0
20240131175824401_ZEBRAK-R5_snap.fits;106.185;26510.7;86.0582;0
20240131175924475_ZEBRAK-R5_snap.fits;103.131;26512.2;100.364;0
