# file name; noise; peak f.; mag.; duration
20240131070035345_ZEBRAK-R5_snap.fits;57.9988;26484.4;71.9452;0
20240131070135419_ZEBRAK-R5_snap.fits;73.3834;26463.9;68.6966;0
20240131070235494_ZEBRAK-R5_snap.fits;63.3261;26526.9;52.4721;0
20240131070335569_ZEBRAK-R5_snap.fits;62.3436;26547.4;57.6318;0
20240131070435643_ZEBRAK-R5_snap.fits;83.1615;26529.8;71.3579;0
20240131070535718_ZEBRAK-R5_snap.fits;69.6221;26510.7;54.93;0
20240131070635793_ZEBRAK-R5_snap.fits;76.8247;26478.5;64.9791;0
20240131070735867_ZEBRAK-R5_snap.fits;78.2779;26526.9;61.9966;0
20240131070835942_ZEBRAK-R5_snap.fits;78.2231;26510.7;63.8672;0
20240131070936017_ZEBRAK-R5_snap.fits;60.2529;26535.6;58.9912;0
20240131071036091_ZEBRAK-R5_snap.fits;59.729;26512.2;53.0145;0
20240131071136166_ZEBRAK-R5_snap.fits;72.9336;26516.6;62.8299;0
20240131071236241_ZEBRAK-R5_snap.fits;67.6687;26466.8;56.4203;0
20240131071336315_ZEBRAK-R5_snap.fits;61.8857;26518.1;50.7804;0
20240131071436390_ZEBRAK-R5_snap.fits;61.7164;26485.8;62.7668;0
20240131071536465_ZEBRAK-R5_snap.fits;65.0397;26472.7;66.9946;0
20240131071636539_ZEBRAK-R5_snap.fits;57.6976;26503.4;60.0823;0
20240131071736614_ZEBRAK-R5_snap.fits;62.6722;26452.1;63.6303;0
20240131071836689_ZEBRAK-R5_snap.fits;67.6804;26540;50.4775;0
20240131071936763_ZEBRAK-R5_snap.fits;62.6638;26506.3;68.9889;0
20240131072036838_ZEBRAK-R5_snap.fits;75.2778;26499;74.2799;0
20240131072136913_ZEBRAK-R5_snap.fits;71.6364;26460.9;94.7705;0
20240131072236987_ZEBRAK-R5_snap.fits;70.7805;26456.5;47.9351;0
20240131072337062_ZEBRAK-R5_snap.fits;59.0418;26469.7;65.9368;0
20240131072437137_ZEBRAK-R5_snap.fits;65.5186;26482.9;67.2757;0
20240131072537211_ZEBRAK-R5_snap.fits;64.906;26540;55.3202;0
20240131072637286_ZEBRAK-R5_snap.fits;55.5107;26490.2;46.7252;0
20240131072737361_ZEBRAK-R5_snap.fits;57.9115;26472.7;60.124;0
20240131072837435_ZEBRAK-R5_snap.fits;64.2491;26452.1;47.4478;0
20240131072937510_ZEBRAK-R5_snap.fits;70.5516;26487.3;57.9654;0
20240131073037585_ZEBRAK-R5_snap.fits;64.096;26503.4;69.6736;0
20240131073137659_ZEBRAK-R5_snap.fits;55.1545;26541.5;61.1758;0
20240131073237734_ZEBRAK-R5_snap.fits;71.4494;26541.5;52.6737;0
20240131073337809_ZEBRAK-R5_snap.fits;68.6562;26487.3;39.6307;0
20240131073437883_ZEBRAK-R5_snap.fits;61.6517;26491.7;59.9748;0
20240131073537958_ZEBRAK-R5_snap.fits;53.6219;26449.2;63.4993;0
20240131073638033_ZEBRAK-R5_snap.fits;58.7012;26503.4;59.7255;0
20240131073817702_ZEBRAK-R5_met.fits;61.1203;26513.7;132.796;0.170667
20240131073738107_ZEBRAK-R5_snap.fits;59.4379;26525.4;49.6767;0
20240131073838182_ZEBRAK-R5_snap.fits;59.3385;26456.5;66.3832;0
20240131073938257_ZEBRAK-R5_snap.fits;63.0248;26468.3;50.9854;0
20240131074038331_ZEBRAK-R5_snap.fits;70.927;26526.9;47.6854;0
20240131074138406_ZEBRAK-R5_snap.fits;56.4899;26475.6;54.5016;0
20240131074238481_ZEBRAK-R5_snap.fits;78.1608;26493.2;61.7169;0
20240131074338555_ZEBRAK-R5_snap.fits;68.4508;26547.4;58.954;0
20240131074438630_ZEBRAK-R5_snap.fits;68.6914;26518.1;63.327;0
20240131074538705_ZEBRAK-R5_snap.fits;72.6469;26538.6;60.1165;0
20240131074638779_ZEBRAK-R5_snap.fits;60.0628;26543;56.5591;0
20240131074738854_ZEBRAK-R5_snap.fits;51.5592;26471.2;56.5735;0
20240131074838929_ZEBRAK-R5_snap.fits;58.0642;26537.1;70.6834;0
20240131074939003_ZEBRAK-R5_snap.fits;74.3976;26538.6;59.0439;0
20240131075039078_ZEBRAK-R5_snap.fits;59.5861;26477.1;60.4271;0
20240131075139153_ZEBRAK-R5_snap.fits;74.9265;26471.2;60.5786;0
20240131075239227_ZEBRAK-R5_snap.fits;64.5432;26519.5;71.6005;0
20240131075339302_ZEBRAK-R5_snap.fits;78.462;26540;67.7658;0
20240131075439377_ZEBRAK-R5_snap.fits;69.2651;26491.7;55.0821;0
20240131075539451_ZEBRAK-R5_snap.fits;71.6997;26510.7;71.3075;0
20240131075639526_ZEBRAK-R5_snap.fits;110.644;26500.5;104.274;0
20240131075739601_ZEBRAK-R5_snap.fits;93.4478;26488.8;119.62;0
20240131075839675_ZEBRAK-R5_snap.fits;100.121;26488.8;77.4143;0
20240131075939750_ZEBRAK-R5_snap.fits;158.736;26474.1;154.753;0
