# file name; noise; peak f.; mag.; duration
20240131210037990_ZEBRAK-R5_snap.fits;41.6456;26541.5;33.9951;0
20240131210138065_ZEBRAK-R5_snap.fits;43.5576;26500.5;38.2943;0
20240131210307835_ZEBRAK-R5_met.fits;43.9156;26499;109.948;0.341333
20240131210238139_ZEBRAK-R5_snap.fits;42.3112;26490.2;35.621;0
20240131210334971_ZEBRAK-R5_met.fits;40.7593;26502;89.4886;0.170667
20240131210338214_ZEBRAK-R5_snap.fits;45.0974;26488.8;32.8875;0
20240131210438289_ZEBRAK-R5_snap.fits;45.2732;26544.4;41.0212;0
20240131210538363_ZEBRAK-R5_snap.fits;48.4787;26502;53.0906;0
20240131210638438_ZEBRAK-R5_snap.fits;42.4498;26502;37.6018;0
20240131210827153_ZEBRAK-R5_met.fits;42.8581;26547.4;380.067;1.536
20240131210738513_ZEBRAK-R5_snap.fits;64.1104;26515.1;42.3712;0
20240131210838587_ZEBRAK-R5_snap.fits;41.7286;26506.3;38.403;0
20240131210938662_ZEBRAK-R5_snap.fits;44.2571;26547.4;39.6965;0
20240131211038737_ZEBRAK-R5_snap.fits;46.6569;26512.2;37.1884;0
20240131211138811_ZEBRAK-R5_snap.fits;51.618;26450.7;41.192;0
20240131211238886_ZEBRAK-R5_snap.fits;44.5744;26482.9;40.8262;0
20240131211338961_ZEBRAK-R5_snap.fits;42.4698;26493.2;49.0872;0
20240131211439035_ZEBRAK-R5_snap.fits;52.7292;26481.4;46.8605;0
20240131211553446_ZEBRAK-R5_met.fits;42.8784;26540;93.0306;0.170667
20240131211539110_ZEBRAK-R5_snap.fits;48.2779;26468.3;30.7471;0
20240131211639185_ZEBRAK-R5_snap.fits;41.2562;26543;30.0623;0
20240131211739259_ZEBRAK-R5_snap.fits;41.3745;26513.7;36.7595;0
20240131211839334_ZEBRAK-R5_snap.fits;48.0472;26497.6;36.8022;0
20240131211939409_ZEBRAK-R5_snap.fits;48.4279;26525.4;42.5298;0
20240131212039483_ZEBRAK-R5_snap.fits;48.4733;26468.3;45.5031;0
20240131212139558_ZEBRAK-R5_snap.fits;45.6711;26541.5;42.6499;0
20240131212239633_ZEBRAK-R5_snap.fits;41.5028;26466.8;40.9462;0
20240131212339707_ZEBRAK-R5_snap.fits;46.7699;26499;35.9615;0
20240131212439782_ZEBRAK-R5_snap.fits;45.8856;26449.2;43.5243;0
20240131212625595_ZEBRAK-R5_met.fits;45.1048;26494.6;126.94;0.170667
20240131212539857_ZEBRAK-R5_snap.fits;46.6759;26502;56.7572;0
20240131212639931_ZEBRAK-R5_snap.fits;43.7666;26540;47.3814;0
20240131212740006_ZEBRAK-R5_snap.fits;44.1501;26455.1;52.2874;0
20240131212840081_ZEBRAK-R5_snap.fits;51.1211;26500.5;51.2524;0
20240131212940155_ZEBRAK-R5_snap.fits;53.3847;26525.4;42.925;0
20240131213040230_ZEBRAK-R5_snap.fits;45;26545.9;48.4023;0
20240131213140305_ZEBRAK-R5_snap.fits;49.2995;26534.2;38.0988;0
20240131213240379_ZEBRAK-R5_snap.fits;48.905;26456.5;38.6072;0
20240131213340454_ZEBRAK-R5_snap.fits;46.7653;26522.5;38.7767;0
20240131213440529_ZEBRAK-R5_snap.fits;46.4795;26491.7;38.96;0
20240131213540603_ZEBRAK-R5_snap.fits;52.6389;26485.8;42.9825;0
20240131213640678_ZEBRAK-R5_snap.fits;50.1392;26532.7;52.4458;0
20240131213740753_ZEBRAK-R5_snap.fits;48.2281;26463.9;49.206;0
20240131213840827_ZEBRAK-R5_snap.fits;42.6939;26488.8;43.3129;0
20240131213940902_ZEBRAK-R5_snap.fits;45.9484;26497.6;38.9106;0
20240131214040977_ZEBRAK-R5_snap.fits;38.6436;26471.2;39.3513;0
20240131214141051_ZEBRAK-R5_snap.fits;49.1406;26465.3;34.7454;0
20240131214241126_ZEBRAK-R5_snap.fits;51.8906;26494.6;40.9325;0
20240131214341201_ZEBRAK-R5_snap.fits;43.5105;26506.3;31.708;0
20240131214441275_ZEBRAK-R5_snap.fits;47.707;26507.8;46.0971;0
20240131214541350_ZEBRAK-R5_snap.fits;55.0088;26541.5;41.6712;0
20240131214735526_ZEBRAK-R5_met.fits;49.8499;26513.7;123.917;0.341333
20240131214641425_ZEBRAK-R5_snap.fits;54.6116;26523.9;43.0369;0
20240131214741499_ZEBRAK-R5_snap.fits;50.7862;26528.3;46.5901;0
20240131214841574_ZEBRAK-R5_snap.fits;51.7035;26525.4;41.9387;0
20240131214941649_ZEBRAK-R5_snap.fits;48.8384;26463.9;41.3793;0
20240131215041723_ZEBRAK-R5_snap.fits;46.1643;26545.9;37.7873;0
20240131215141798_ZEBRAK-R5_snap.fits;47.443;26466.8;41.0327;0
20240131215241873_ZEBRAK-R5_snap.fits;47.3991;26459.5;48.1737;0
20240131215341947_ZEBRAK-R5_snap.fits;45.4127;26453.6;35.2066;0
20240131215442022_ZEBRAK-R5_snap.fits;58.0581;26506.3;58.4099;0
20240131215542097_ZEBRAK-R5_snap.fits;49.4366;26509.3;34.9343;0
20240131215642171_ZEBRAK-R5_snap.fits;45.4551;26532.7;52.2366;0
20240131215742246_ZEBRAK-R5_snap.fits;49.6076;26474.1;42.156;0
20240131215842321_ZEBRAK-R5_snap.fits;49.1447;26532.7;36.7823;0
20240131215942395_ZEBRAK-R5_snap.fits;51.7426;26475.6;46.6178;0
