#timestamp,LO_Frequency,Hit,StdDev 
1706688015.2,286047000.6,N
1706688035.1,286046998.8,N
1706688036.0,286046998.8,N
1706688055.8,286046999.3,N
1706688075.6,286046999.1,N
1706688095.5,286046999.2,N
1706688115.3,286046999.1,N
1706688135.1,286046999.3,N
1706688155.9,286046999.0,N
1706688175.7,286046998.2,N
1706688195.6,286046998.7,N
1706688215.4,286046998.9,N
1706688235.2,286046998.4,N
1706688255.1,286046999.4,N
1706688256.0,286046999.4,N
1706688275.8,286046999.1,N
1706688295.7,286046996.8,Y
1706688315.5,286046996.7,P
1706688335.3,286046999.0,N
1706688355.2,286046999.5,N
1706688375.0,286046998.2,N
1706688375.9,286046998.2,N
1706688395.7,286046998.2,N
1706688415.6,286047000.7,N
1706688435.4,286047000.8,N
1706688455.3,286046999.7,N
1706688475.1,286047002.5,N
1706688476.0,286047002.5,N
1706688495.8,286047000.1,N
1706688515.7,286047000.8,N
1706688535.5,286047002.3,N
1706688555.3,286047001.0,N
1706688575.2,286046998.1,N
1706688595.0,286046999.3,N
1706688595.9,286046999.3,N
1706688615.8,286047000.8,N
1706688635.6,286046998.3,N
1706688655.4,286046999.9,N
1706688675.3,286046998.2,N
1706688695.1,286046999.4,N
1706688715.9,286046999.0,N
1706688735.7,286047001.0,N
1706688755.5,286046997.2,N
1706688775.4,286046999.0,N
1706688795.2,286046998.6,N
1706688815.0,286047000.5,N
1706688815.9,286047000.5,N
1706688835.8,286046997.0,N
1706688855.6,286046999.5,N
1706688875.5,286046996.5,N
1706688895.3,286046997.3,N
1706688915.1,286046995.1,Y
1706688935.9,286046998.7,P
1706688955.7,286046999.3,N
1706688975.6,286046999.5,N
1706688995.4,286046999.0,Y
1706689015.2,286046998.5,P
1706689035.1,286046998.5,P
1706689036.0,286046998.5,P
1706689055.8,286047001.0,N
1706689075.6,286046998.1,N
1706689095.5,286047000.3,N
1706689115.3,286046998.1,N
1706689135.2,286047001.2,N
1706689155.9,286046998.9,N
1706689175.7,286046998.4,N
1706689195.6,286047001.0,N
1706689215.4,286047000.3,N
1706689235.2,286046998.8,N
1706689255.1,286046998.1,N
1706689256.0,286046998.1,N
1706689275.8,286047000.9,N
1706689295.7,286047001.1,N
1706689315.5,286046998.5,N
1706689335.3,286047000.3,N
1706689355.2,286047001.2,N
1706689375.0,286046998.2,N
1706689375.9,286046998.2,N
1706689395.8,286046998.4,N
1706689415.6,286046999.8,N
1706689435.4,286047000.0,N
1706689455.3,286042725.2,Y
1706689475.1,286047000.7,P
1706689495.9,286047000.6,N
1706689515.7,286046999.8,N
1706689535.5,286047000.4,N
1706689555.4,286046999.4,N
1706689575.2,286047000.6,N
1706689595.0,286047002.8,Y
1706689595.9,286047002.8,P
1706689615.8,286047000.4,N
1706689635.6,286046998.9,N
1706689655.5,286046999.9,N
1706689675.3,286047000.3,N
1706689695.1,286046999.9,N
1706689715.9,286047000.2,N
1706689735.7,286047000.6,N
1706689755.5,286047000.3,N
1706689775.4,286046999.9,N
1706689795.2,286047000.0,N
1706689815.1,286046999.9,N
1706689816.0,286046999.9,N
1706689835.8,286047001.2,N
1706689855.6,286047000.0,N
1706689905.5,286046998.9,E
1706689915.4,286047000.8,N
1706689935.3,286047002.2,P
1706689955.1,286047000.0,N
1706689975.8,286047001.8,N
1706689995.7,286047004.2,Y
1706690015.5,286046999.8,P
1706690035.4,286046999.7,N
1706690055.2,286047000.0,N
1706690075.0,286047001.2,N
1706690075.9,286047001.2,N
1706690095.8,286047000.5,N
1706690115.6,286047000.3,N
1706690135.5,286047002.1,Y
1706690155.3,286046999.9,P
1706690175.1,286046999.9,N
1706690195.9,286046998.1,P
1706690215.7,286047000.6,N
1706690235.5,286047000.5,N
1706690255.4,286047000.8,N
1706690275.2,286046998.7,N
1706690295.1,286047000.7,N
1706690296.0,286047000.7,N
1706690315.8,286046998.6,N
1706690335.6,286046999.9,N
1706690355.5,286046999.3,N
1706690375.3,286046998.2,N
1706690395.2,286047000.6,N
1706690415.9,286046998.2,N
1706690435.7,286046998.1,N
1706690455.6,286047001.0,N
1706690475.4,286047011.9,Y
1706690495.2,286047001.0,P
1706690515.1,286046998.5,N
1706690516.0,286046998.5,N
1706690535.8,286047000.4,N
1706690555.7,286046998.1,N
1706690575.5,286046999.4,N
1706690595.3,286046998.4,N
1706690615.2,286046999.9,N
1706690635.0,286047000.5,N
1706690635.9,286047000.5,N
1706690655.8,286046998.1,N
1706690675.6,286046998.8,N
1706690695.4,286047000.8,N
1706690715.3,286047000.1,N
1706690735.1,286047000.8,N
1706690755.8,286046998.3,N
1706690775.7,286047001.2,N
1706690795.5,286046999.9,N
1706690815.4,286046999.8,N
1706690835.2,286047000.4,N
1706690855.0,286047000.6,N
1706690855.9,286047000.6,N
1706690875.8,286047004.0,Y
1706690895.6,286047002.0,P
1706690915.5,286047000.4,N
1706690935.3,286047000.9,N
1706690955.1,286047000.1,N
1706690975.9,286047000.1,N
1706690995.7,286047000.6,N
1706691015.5,286047000.7,N
1706691035.4,286047001.1,N
1706691055.2,286047001.0,N
1706691075.1,286046998.9,N
1706691076.0,286046998.9,N
1706691095.8,286046998.7,N
1706691115.6,286047000.1,N
1706691135.5,286047000.7,N
1706691155.3,286046999.4,N
1706691175.1,286047000.6,N
1706691195.9,286047000.2,N
1706691215.7,286047000.3,N
1706691235.6,286046998.4,N
1706691255.4,286046999.8,N
1706691275.2,286047000.1,N
1706691295.1,286047000.3,N
1706691296.0,286047000.3,N
1706691315.8,286047000.0,N
1706691335.7,286047002.7,Y
1706691355.5,286047000.2,P
1706691375.3,286047001.1,P
1706691395.2,286047001.1,N
1706691415.0,286047000.7,N
1706691415.9,286047000.7,N
1706691435.8,286047001.2,Y
1706691455.6,286046998.6,P
1706691475.4,286046998.7,N
1706691495.3,286047000.7,N
1706691515.1,286046998.9,N
1706691535.8,286046999.5,N
1706691555.7,286046999.5,N
1706691575.5,286046999.1,N
1706691595.4,286046998.4,N
