# file name; noise; peak f.; mag.; duration
20240131060030865_ZEBRAK-R5_snap.fits;72.9491;26482.9;55.7937;0
20240131060130939_ZEBRAK-R5_snap.fits;72.6847;26466.8;51.6142;0
20240131060231014_ZEBRAK-R5_snap.fits;72.4173;26526.9;54.9473;0
20240131060331089_ZEBRAK-R5_snap.fits;73.9791;26516.6;66.7871;0
20240131060431163_ZEBRAK-R5_snap.fits;72.9217;26507.8;58.6323;0
20240131060531238_ZEBRAK-R5_snap.fits;73.1381;26543;61.9662;0
20240131060631313_ZEBRAK-R5_snap.fits;82.2923;26484.4;57.4931;0
20240131060731387_ZEBRAK-R5_snap.fits;78.6774;26465.3;63.5753;0
20240131060831462_ZEBRAK-R5_snap.fits;72.2857;26521;66.26;0
20240131060931537_ZEBRAK-R5_snap.fits;63.3492;26519.5;59.0325;0
20240131061031611_ZEBRAK-R5_snap.fits;74.5596;26547.4;68.1586;0
20240131061131686_ZEBRAK-R5_snap.fits;72.5385;26485.8;57.4245;0
20240131061231761_ZEBRAK-R5_snap.fits;78.1;26465.3;65.7147;0
20240131061331835_ZEBRAK-R5_snap.fits;73.7921;26452.1;66.7308;0
20240131061431910_ZEBRAK-R5_snap.fits;81.4579;26544.4;68.4528;0
20240131061531985_ZEBRAK-R5_snap.fits;69.7577;26521;56.5993;0
20240131061632059_ZEBRAK-R5_snap.fits;64.039;26452.1;69.3689;0
20240131061732134_ZEBRAK-R5_snap.fits;71.1613;26532.7;63.3546;0
20240131061832209_ZEBRAK-R5_snap.fits;71.2487;26523.9;64.4866;0
20240131061932283_ZEBRAK-R5_snap.fits;83.5725;26541.5;80.751;0
20240131062032358_ZEBRAK-R5_snap.fits;77.1975;26519.5;62.7363;0
20240131062132433_ZEBRAK-R5_snap.fits;75.1858;26531.2;54.0355;0
20240131062232507_ZEBRAK-R5_snap.fits;74.294;26512.2;60.3132;0
20240131062332582_ZEBRAK-R5_snap.fits;70.189;26526.9;69.622;0
20240131062432657_ZEBRAK-R5_snap.fits;80.4454;26515.1;65.6372;0
20240131062532731_ZEBRAK-R5_snap.fits;66.9689;26497.6;68.0414;0
20240131062632806_ZEBRAK-R5_snap.fits;77.0431;26484.4;69.6485;0
20240131062732881_ZEBRAK-R5_snap.fits;78.2592;26519.5;51.0031;0
20240131062832955_ZEBRAK-R5_snap.fits;60.9266;26525.4;68.055;0
20240131062933030_ZEBRAK-R5_snap.fits;62.6866;26484.4;67.2249;0
20240131063033105_ZEBRAK-R5_snap.fits;66.2551;26537.1;44.4447;0
20240131063133179_ZEBRAK-R5_snap.fits;57.8201;26521;62.4212;0
20240131063233254_ZEBRAK-R5_snap.fits;71.5796;26526.9;57.6193;0
20240131063333329_ZEBRAK-R5_snap.fits;72.0256;26460.9;51.044;0
20240131063433403_ZEBRAK-R5_snap.fits;72.3081;26515.1;53.8256;0
20240131063533478_ZEBRAK-R5_snap.fits;66.2835;26452.1;49.474;0
20240131063633553_ZEBRAK-R5_snap.fits;56.5433;26487.3;50.3014;0
20240131063733627_ZEBRAK-R5_snap.fits;70.3865;26523.9;62.0423;0
20240131063833702_ZEBRAK-R5_snap.fits;69.6381;26513.7;67.0745;0
20240131063933777_ZEBRAK-R5_snap.fits;61.0977;26462.4;63.3912;0
20240131064033851_ZEBRAK-R5_snap.fits;77.8192;26538.6;63.9046;0
20240131064133926_ZEBRAK-R5_snap.fits;61.7811;26487.3;59.063;0
20240131064234001_ZEBRAK-R5_snap.fits;58.2859;26526.9;66.0869;0
20240131064334075_ZEBRAK-R5_snap.fits;56.7107;26535.6;55.2678;0
20240131064434150_ZEBRAK-R5_snap.fits;53.0641;26468.3;52.4962;0
20240131064542587_ZEBRAK-R5_met.fits;57.6337;26509.3;135.967;0.170667
20240131064534225_ZEBRAK-R5_snap.fits;65.7582;26480;68.2453;0
20240131064634299_ZEBRAK-R5_snap.fits;63.0559;26506.3;50.0911;0
20240131064734374_ZEBRAK-R5_snap.fits;56.634;26522.5;50.5631;0
20240131064834449_ZEBRAK-R5_snap.fits;57.7139;26529.8;53.6024;0
20240131064934523_ZEBRAK-R5_snap.fits;54.2496;26544.4;36.9468;0
20240131065034598_ZEBRAK-R5_snap.fits;68.86;26462.4;53.7825;0
20240131065134673_ZEBRAK-R5_snap.fits;64.1819;26491.7;55.2983;0
20240131065234747_ZEBRAK-R5_snap.fits;68.5272;26538.6;53.882;0
20240131065334822_ZEBRAK-R5_snap.fits;60.5733;26544.4;69.7247;0
20240131065434897_ZEBRAK-R5_snap.fits;61.8041;26458;63.0602;0
20240131065534971_ZEBRAK-R5_snap.fits;64.3462;26480;64.003;0
20240131065635046_ZEBRAK-R5_snap.fits;61.1259;26513.7;66.6273;0
20240131065737851_ZEBRAK-R5_met.fits;62.1571;26493.2;125.095;0.170667
20240131065735121_ZEBRAK-R5_snap.fits;80.6727;26497.6;48.9118;0
20240131065835195_ZEBRAK-R5_snap.fits;72.2321;26475.6;65.1334;0
20240131065935270_ZEBRAK-R5_snap.fits;67.7813;26494.6;74.3842;0
