# file name; noise; peak f.; mag.; duration
20240131220042470_ZEBRAK-R5_snap.fits;47.5874;26531.2;36.8852;0
20240131220142545_ZEBRAK-R5_snap.fits;55.1508;26456.5;43.1077;0
20240131220242619_ZEBRAK-R5_snap.fits;50.5935;26521;46.7491;0
20240131220342694_ZEBRAK-R5_snap.fits;56.6857;26456.5;46.1019;0
20240131220442769_ZEBRAK-R5_snap.fits;51.3402;26513.7;48.2767;0
20240131220542843_ZEBRAK-R5_snap.fits;51.3933;26507.8;46.2108;0
20240131220642918_ZEBRAK-R5_snap.fits;48.6602;26449.2;59.6843;0
20240131220742993_ZEBRAK-R5_snap.fits;56.0895;26507.8;47.9898;0
20240131220843067_ZEBRAK-R5_snap.fits;56.0647;26455.1;44.467;0
20240131220943142_ZEBRAK-R5_snap.fits;46.2077;26535.6;52.9349;0
20240131221043217_ZEBRAK-R5_snap.fits;50.592;26521;41.8175;0
20240131221143291_ZEBRAK-R5_snap.fits;54.7177;26531.2;43.4064;0
20240131221243366_ZEBRAK-R5_snap.fits;50.2892;26538.6;42.9565;0
20240131221343441_ZEBRAK-R5_snap.fits;40.7346;26472.7;47.7424;0
20240131221443515_ZEBRAK-R5_snap.fits;48.963;26456.5;43.014;0
20240131221543590_ZEBRAK-R5_snap.fits;53.412;26535.6;35.7506;0
20240131221643665_ZEBRAK-R5_snap.fits;44.2131;26477.1;32.0931;0
20240131221743739_ZEBRAK-R5_snap.fits;50.8229;26465.3;45.5377;0
20240131221934331_ZEBRAK-R5_met.fits;43.4057;26504.9;107.489;0.341333
20240131221843814_ZEBRAK-R5_snap.fits;38.3687;26512.2;36.1937;0
20240131221943889_ZEBRAK-R5_snap.fits;45.5213;26529.8;42.102;0
20240131222043963_ZEBRAK-R5_snap.fits;46.29;26471.2;37.6271;0
20240131222144038_ZEBRAK-R5_snap.fits;47.2033;26529.8;35.7391;0
20240131222244113_ZEBRAK-R5_snap.fits;42.0836;26529.8;45.4222;0
20240131222344187_ZEBRAK-R5_snap.fits;48.535;26485.8;44.3286;0
20240131222444262_ZEBRAK-R5_snap.fits;54.7212;26469.7;30.0877;0
20240131222544337_ZEBRAK-R5_snap.fits;47.8441;26493.2;46.6342;0
20240131222644411_ZEBRAK-R5_snap.fits;50.0935;26545.9;41.8936;0
20240131222744486_ZEBRAK-R5_snap.fits;42.0236;26485.8;37.3207;0
20240131222844561_ZEBRAK-R5_snap.fits;41.3251;26513.7;37.8112;0
20240131222944635_ZEBRAK-R5_snap.fits;49.4318;26465.3;43.4;0
20240131223113553_ZEBRAK-R5_met.fits;44.763;26499;96.6686;2.38933
20240131223044710_ZEBRAK-R5_snap.fits;50.7138;26493.2;46.326;0
20240131223144785_ZEBRAK-R5_snap.fits;38.9857;26504.9;40.4434;0
20240131223244859_ZEBRAK-R5_snap.fits;45.826;26529.8;35.7588;0
20240131223420774_ZEBRAK-R5_met.fits;44.3528;26460.9;242.804;0.341333
20240131223344934_ZEBRAK-R5_snap.fits;38.7467;26545.9;43.6056;0
20240131223445009_ZEBRAK-R5_snap.fits;48.1368;26449.2;32.8324;0
20240131223545083_ZEBRAK-R5_snap.fits;51.2283;26452.1;42.0145;0
20240131223645158_ZEBRAK-R5_snap.fits;50.5681;26522.5;32.7018;0
20240131223745233_ZEBRAK-R5_snap.fits;36.0911;26535.6;40.231;0
20240131223845307_ZEBRAK-R5_snap.fits;38.8235;26512.2;36.403;0
20240131223945382_ZEBRAK-R5_snap.fits;36.9295;26482.9;41.2847;0
20240131224045457_ZEBRAK-R5_snap.fits;40.3771;26522.5;37.6284;0
20240131224145531_ZEBRAK-R5_snap.fits;41.2871;26474.1;50.459;0
20240131224245606_ZEBRAK-R5_snap.fits;38.0517;26507.8;33.3052;0
20240131224345681_ZEBRAK-R5_snap.fits;45.5629;26535.6;31.3486;0
20240131224445755_ZEBRAK-R5_snap.fits;38.48;26462.4;31.0997;0
20240131224545830_ZEBRAK-R5_snap.fits;39.2097;26507.8;39.738;0
20240131224645905_ZEBRAK-R5_snap.fits;37.2496;26460.9;32.8281;0
20240131224745979_ZEBRAK-R5_snap.fits;44.6856;26526.9;35.7816;0
20240131224846054_ZEBRAK-R5_snap.fits;39.8913;26503.4;34.6248;0
20240131224946129_ZEBRAK-R5_snap.fits;46.9156;26493.2;41.9798;0
20240131225046203_ZEBRAK-R5_snap.fits;44.5386;26526.9;36.5683;0
20240131225146278_ZEBRAK-R5_snap.fits;40.35;26522.5;34.8169;0
20240131225303590_ZEBRAK-R5_met.fits;49.1202;26535.6;126.894;0.341333
20240131225246353_ZEBRAK-R5_snap.fits;43.2019;26537.1;44.5057;0
20240131225346427_ZEBRAK-R5_snap.fits;47.7118;26472.7;39.9833;0
20240131225446502_ZEBRAK-R5_snap.fits;48.6247;26510.7;43.1977;0
20240131225546577_ZEBRAK-R5_snap.fits;44.0258;26545.9;49.9869;0
20240131225646651_ZEBRAK-R5_snap.fits;45.9675;26519.5;41.7845;0
20240131225746726_ZEBRAK-R5_snap.fits;41.3982;26521;38.4933;0
20240131225846801_ZEBRAK-R5_snap.fits;42.5108;26475.6;26.2562;0
20240131225946875_ZEBRAK-R5_snap.fits;46.9396;26547.4;37.1557;0
