# file name; noise; peak f.; mag.; duration
20240131020003729_ZEBRAK-R5_met.fits;39.2154;26491.7;140.999;1.19467
20240131020012945_ZEBRAK-R5_snap.fits;52.6657;26449.2;39.5438;0
20240131020113019_ZEBRAK-R5_snap.fits;44.5602;26532.7;49.2962;0
20240131020213094_ZEBRAK-R5_snap.fits;46.0568;26500.5;43.4701;0
20240131020313169_ZEBRAK-R5_snap.fits;47.4305;26535.6;31.141;0
20240131020413243_ZEBRAK-R5_snap.fits;44.6538;26544.4;30.2743;0
20240131020513318_ZEBRAK-R5_snap.fits;52.6034;26500.5;39.1477;0
20240131020613393_ZEBRAK-R5_snap.fits;45.1567;26518.1;30.0246;0
20240131020713467_ZEBRAK-R5_snap.fits;47.3714;26518.1;46.6862;0
20240131020813542_ZEBRAK-R5_snap.fits;41.6261;26525.4;34.9199;0
20240131020913617_ZEBRAK-R5_snap.fits;40.7021;26510.7;34.89;0
20240131021013691_ZEBRAK-R5_snap.fits;45.8457;26455.1;41.8247;0
20240131021113766_ZEBRAK-R5_snap.fits;40.5807;26490.2;40.1503;0
20240131021213841_ZEBRAK-R5_snap.fits;55.0797;26468.3;39.308;0
20240131021313915_ZEBRAK-R5_snap.fits;53.7426;26509.3;35.9098;0
20240131021413990_ZEBRAK-R5_snap.fits;44.0776;26541.5;37.8371;0
20240131021514065_ZEBRAK-R5_snap.fits;45.7976;26478.5;44.0528;0
20240131021614139_ZEBRAK-R5_snap.fits;51.1532;26537.1;42.9969;0
20240131021714214_ZEBRAK-R5_snap.fits;44.6528;26469.7;34.5386;0
20240131021814289_ZEBRAK-R5_snap.fits;52.1003;26522.5;45.6367;0
20240131021914363_ZEBRAK-R5_snap.fits;63.2062;26547.4;49.8314;0
20240131022014438_ZEBRAK-R5_snap.fits;52.6635;26543;34.8067;0
20240131022114513_ZEBRAK-R5_snap.fits;63.6339;26487.3;57.951;0
20240131022214587_ZEBRAK-R5_snap.fits;78.5555;26477.1;56.9467;0
20240131022314662_ZEBRAK-R5_snap.fits;52.5674;26531.2;68.8534;0
20240131022414737_ZEBRAK-R5_snap.fits;46.6393;26528.3;48.1331;0
20240131022514811_ZEBRAK-R5_snap.fits;74.3474;26491.7;71.6767;0
20240131022636049_ZEBRAK-R5_met.fits;63.8483;26487.3;146.545;0.170667
20240131022614886_ZEBRAK-R5_snap.fits;46.4097;26474.1;54.0989;0
20240131022714961_ZEBRAK-R5_snap.fits;69.8889;26450.7;52.7236;0
20240131022815035_ZEBRAK-R5_snap.fits;59.0398;26506.3;55.7963;0
20240131022915110_ZEBRAK-R5_snap.fits;59.0643;26515.1;64.1274;0
20240131023015185_ZEBRAK-R5_snap.fits;120.26;26472.7;95.4876;0
20240131023115259_ZEBRAK-R5_snap.fits;51.9022;26478.5;38.3368;0
20240131023215334_ZEBRAK-R5_snap.fits;52.6276;26452.1;65.5292;0
20240131023315409_ZEBRAK-R5_snap.fits;56.0142;26518.1;47.1331;0
20240131023415483_ZEBRAK-R5_snap.fits;49.3515;26456.5;33.2255;0
20240131023515558_ZEBRAK-R5_snap.fits;58.4417;26471.2;40.2898;0
20240131023615633_ZEBRAK-R5_snap.fits;41.4183;26460.9;37.7758;0
20240131023715707_ZEBRAK-R5_snap.fits;46.7991;26499;52.8304;0
20240131023908859_ZEBRAK-R5_met.fits;47.1033;26518.1;119.926;0.170667
20240131023815782_ZEBRAK-R5_snap.fits;58.5595;26503.4;33.4452;0
20240131023915857_ZEBRAK-R5_snap.fits;46.5769;26543;45.1717;0
20240131024015931_ZEBRAK-R5_snap.fits;46.0662;26484.4;41.6285;0
20240131024116006_ZEBRAK-R5_snap.fits;41.3131;26477.1;50.614;0
20240131024216081_ZEBRAK-R5_snap.fits;51.3806;26523.9;45.4646;0
20240131024316155_ZEBRAK-R5_snap.fits;42.8156;26493.2;28.8715;0
20240131024416230_ZEBRAK-R5_snap.fits;53.7683;26490.2;44.1378;0
20240131024516305_ZEBRAK-R5_snap.fits;65.4059;26538.6;48.6693;0
20240131024616379_ZEBRAK-R5_snap.fits;66.4238;26462.4;62.9025;0
20240131024716454_ZEBRAK-R5_snap.fits;83.5173;26543;75.9493;0
20240131024816529_ZEBRAK-R5_snap.fits;65.3892;26534.2;55.2416;0
20240131024916603_ZEBRAK-R5_snap.fits;54.2753;26472.7;42.0407;0
20240131025016678_ZEBRAK-R5_snap.fits;76.6535;26456.5;70.1217;0
20240131025116753_ZEBRAK-R5_snap.fits;88.8464;26519.5;63.5374;0
20240131025216827_ZEBRAK-R5_snap.fits;44.7943;26450.7;50.6587;0
20240131025316902_ZEBRAK-R5_snap.fits;51.3189;26493.2;46.0448;0
20240131025416977_ZEBRAK-R5_snap.fits;82.7572;26504.9;71.4232;0
20240131025517051_ZEBRAK-R5_snap.fits;54.9169;26515.1;38.1404;0
20240131025617126_ZEBRAK-R5_snap.fits;68.0436;26522.5;47.5518;0
20240131025717201_ZEBRAK-R5_snap.fits;59.2698;26513.7;51.423;0
20240131025817275_ZEBRAK-R5_snap.fits;40.2355;26452.1;53.3687;0
20240131025917350_ZEBRAK-R5_snap.fits;45.2061;26545.9;42.7721;0
