# file name; noise; peak f.; mag.; duration
20240131050026385_ZEBRAK-R5_snap.fits;34.646;26543;35.4546;0
20240131050126459_ZEBRAK-R5_snap.fits;41.9019;26497.6;27.0569;0
20240131050226534_ZEBRAK-R5_snap.fits;37.1706;26519.5;40.273;0
20240131050326609_ZEBRAK-R5_snap.fits;30.5919;26474.1;27.3749;0
20240131050426683_ZEBRAK-R5_snap.fits;37.249;26452.1;31.8736;0
20240131050526758_ZEBRAK-R5_snap.fits;40.8012;26500.5;38.1212;0
20240131050626833_ZEBRAK-R5_snap.fits;39.8063;26502;26.111;0
20240131050726907_ZEBRAK-R5_snap.fits;37.9644;26488.8;33.0067;0
20240131050826982_ZEBRAK-R5_snap.fits;40.1351;26490.2;30.2499;0
20240131050927057_ZEBRAK-R5_snap.fits;41.2912;26526.9;45.832;0
20240131051027131_ZEBRAK-R5_snap.fits;41.2381;26491.7;34.5954;0
20240131051127206_ZEBRAK-R5_snap.fits;39.8844;26523.9;44.0009;0
20240131051227281_ZEBRAK-R5_snap.fits;41.6902;26507.8;29.5718;0
20240131051327355_ZEBRAK-R5_snap.fits;43.3818;26543;35.4395;0
20240131051427430_ZEBRAK-R5_snap.fits;46.4762;26516.6;32.4272;0
20240131051527505_ZEBRAK-R5_snap.fits;35.2979;26455.1;42.0001;0
20240131051627579_ZEBRAK-R5_snap.fits;40.242;26506.3;34.2378;0
20240131051727654_ZEBRAK-R5_snap.fits;42.5522;26513.7;35.5134;0
20240131051827729_ZEBRAK-R5_snap.fits;46.6963;26525.4;39.0577;0
20240131052002278_ZEBRAK-R5_met.fits;37.6863;26503.4;128.428;0.170667
20240131051927803_ZEBRAK-R5_snap.fits;35.6669;26507.8;35.3757;0
20240131052027878_ZEBRAK-R5_snap.fits;39.497;26450.7;45.8369;0
20240131052127953_ZEBRAK-R5_snap.fits;44.5834;26477.1;47.6222;0
20240131052228027_ZEBRAK-R5_snap.fits;40.274;26459.5;38.9421;0
20240131052328102_ZEBRAK-R5_snap.fits;43.6416;26450.7;29.6878;0
20240131052428177_ZEBRAK-R5_snap.fits;42.3093;26485.8;35.3604;0
20240131052528251_ZEBRAK-R5_snap.fits;40.0619;26468.3;31.6668;0
20240131052628326_ZEBRAK-R5_snap.fits;36.3577;26449.2;37.1344;0
20240131052728401_ZEBRAK-R5_snap.fits;41.0379;26529.8;45.8351;0
20240131052828475_ZEBRAK-R5_snap.fits;42.1111;26452.1;46.9761;0
20240131052928550_ZEBRAK-R5_snap.fits;36.5288;26513.7;41.2232;0
20240131053028625_ZEBRAK-R5_snap.fits;42.5344;26496.1;41.7348;0
20240131053128699_ZEBRAK-R5_snap.fits;43.7783;26459.5;34.9249;0
20240131053228774_ZEBRAK-R5_snap.fits;49.7999;26487.3;36.0429;0
20240131053328849_ZEBRAK-R5_snap.fits;41.4204;26543;29.7796;0
20240131053428923_ZEBRAK-R5_snap.fits;41.1355;26475.6;38.5288;0
20240131053528998_ZEBRAK-R5_snap.fits;43.8965;26534.2;34.9948;0
20240131053629073_ZEBRAK-R5_snap.fits;46.6011;26545.9;45.2637;0
20240131053729147_ZEBRAK-R5_snap.fits;41.5175;26472.7;36.0658;0
20240131053829222_ZEBRAK-R5_snap.fits;46.9247;26474.1;37.2342;0
20240131053929297_ZEBRAK-R5_snap.fits;43.7941;26532.7;37.8803;0
20240131054029371_ZEBRAK-R5_snap.fits;42.3015;26504.9;36.0246;0
20240131054129446_ZEBRAK-R5_snap.fits;49.961;26510.7;31.0682;0
20240131054229521_ZEBRAK-R5_snap.fits;42.5326;26499;40.8879;0
20240131054329595_ZEBRAK-R5_snap.fits;49.0769;26531.2;35.4276;0
20240131054429670_ZEBRAK-R5_snap.fits;46.1794;26462.4;43.9762;0
20240131054529745_ZEBRAK-R5_snap.fits;37.8785;26497.6;39.4642;0
20240131054629819_ZEBRAK-R5_snap.fits;49.8042;26523.9;35.4594;0
20240131054740475_ZEBRAK-R5_met.fits;40.4221;26465.3;85.7842;0.170667
20240131054729894_ZEBRAK-R5_snap.fits;49.6264;26534.2;66.7904;0
20240131054829969_ZEBRAK-R5_snap.fits;52.3155;26538.6;61.1874;0
20240131054930043_ZEBRAK-R5_snap.fits;61.3908;26522.5;46.2316;0
20240131055030118_ZEBRAK-R5_snap.fits;51.5095;26477.1;52.9797;0
20240131055130193_ZEBRAK-R5_snap.fits;70.3517;26468.3;59.3447;0
20240131055230267_ZEBRAK-R5_snap.fits;70.006;26504.9;61.1588;0
20240131055330342_ZEBRAK-R5_snap.fits;58.5163;26455.1;62.4149;0
20240131055430417_ZEBRAK-R5_snap.fits;73.8973;26468.3;72.5822;0
20240131055530491_ZEBRAK-R5_snap.fits;73.5991;26518.1;56.5943;0
20240131055630566_ZEBRAK-R5_snap.fits;77.8876;26497.6;58.2591;0
20240131055730641_ZEBRAK-R5_snap.fits;65.7345;26466.8;50.5975;0
20240131055830715_ZEBRAK-R5_snap.fits;67.0552;26460.9;69.8886;0
20240131055930790_ZEBRAK-R5_snap.fits;63.2624;26543;87.0985;0
